tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d44b35fee7dab96b4d1018178377018de00899ebcbe428ec75611e179d66e757,-1,16,1,86.65061016,1589296561,Regular,ab19d54c4ffebb397328c070dd26a75cfc653ac0c05bd9c60d67814b639460de
ab19d54c4ffebb397328c070dd26a75cfc653ac0c05bd9c60d67814b639460de,1,3,1,86.65061016,1588370219,Vote,d44b35fee7dab96b4d1018178377018de00899ebcbe428ec75611e179d66e757
3945be44d5cfe8426bb2fc9a2942ef853299b31710a03aeb3c0579cb6583d7aa,-1,67,1,86.72226284,1585409668,Regular,40dc94c08252d2fbd5790c7c1ff874fc1bcce7855dd2236243b18e5a953eb88e
3945be44d5cfe8426bb2fc9a2942ef853299b31710a03aeb3c0579cb6583d7aa,-1,88,1,86.72226284,1585409668,Regular,2ff1f2539ca209aace81d008779c9ca26922e5f59c4b8c1a175c2047ecd4b7a2
ed301699d1de306485d5a102b2f5b356489357ce2f9549e558d302965df53ee1,-1,17,1,86.72226284,1585409668,Regular,f70d91e7f222a1396ad30f092f6f9066803eefb22b6bfe02b6dc459a29fd4cc5
2ff1f2539ca209aace81d008779c9ca26922e5f59c4b8c1a175c2047ecd4b7a2,1,3,1,86.72226284,1585358311,Vote,3945be44d5cfe8426bb2fc9a2942ef853299b31710a03aeb3c0579cb6583d7aa
40dc94c08252d2fbd5790c7c1ff874fc1bcce7855dd2236243b18e5a953eb88e,1,3,1,86.72226284,1585274131,Vote,3945be44d5cfe8426bb2fc9a2942ef853299b31710a03aeb3c0579cb6583d7aa
f70d91e7f222a1396ad30f092f6f9066803eefb22b6bfe02b6dc459a29fd4cc5,1,3,1,86.72226284,1585131128,Vote,ed301699d1de306485d5a102b2f5b356489357ce2f9549e558d302965df53ee1
5279b1b7abf066c616c774e7e766c1710345a78faea5386898fde903a85aa1c7,-1,0,1,86.72226284,1584109776,Regular,2d868e368560ba820a4ed3612c168a074ddeb3ed02b0d9bb815946853f0d5398
2d868e368560ba820a4ed3612c168a074ddeb3ed02b0d9bb815946853f0d5398,1,3,1,86.72226284,1583799800,Vote,5279b1b7abf066c616c774e7e766c1710345a78faea5386898fde903a85aa1c7
b3a34268fbe78aeb44d67fce476b674329cd9920dd3e7114c4c0bb541e660bac,-1,86,1,86.72226284,1583761124,Regular,202603430e8868397109eefe387f21b44bb4d46d33523b287557cff5011349e7
202603430e8868397109eefe387f21b44bb4d46d33523b287557cff5011349e7,1,3,1,86.72226284,1583618161,Vote,b3a34268fbe78aeb44d67fce476b674329cd9920dd3e7114c4c0bb541e660bac
bf78acb8f2612282c11caabe1fc7465bdc16558f58a2baeee416227913e1296c,-1,28,1,86.72226284,1583513301,Regular,b89c96a7ead27704231ab11c1efc3b8a46e3fcbe56cc907038a942744a8bc6ac
f5abfeede26f6998282d6329a97a1ba829a095f93ed66b2973b5c3047055cd96,-1,17,1,86.72226284,1583513231,Regular,d4515b35b9b25a7b2d10a973a08b35dcf227cd17b53529076ec1b67779ea1a32
f5abfeede26f6998282d6329a97a1ba829a095f93ed66b2973b5c3047055cd96,-1,23,1,86.72226284,1583513231,Regular,1705317a63ad0c7062c355cc59543280e9a319599a369a5fc9cf4f2d4a5af83f
b89c96a7ead27704231ab11c1efc3b8a46e3fcbe56cc907038a942744a8bc6ac,1,3,1,86.72226284,1583442989,Vote,bf78acb8f2612282c11caabe1fc7465bdc16558f58a2baeee416227913e1296c
d4515b35b9b25a7b2d10a973a08b35dcf227cd17b53529076ec1b67779ea1a32,1,3,1,86.72226284,1583414860,Vote,f5abfeede26f6998282d6329a97a1ba829a095f93ed66b2973b5c3047055cd96
1705317a63ad0c7062c355cc59543280e9a319599a369a5fc9cf4f2d4a5af83f,1,3,1,86.72226284,1583359565,Vote,f5abfeede26f6998282d6329a97a1ba829a095f93ed66b2973b5c3047055cd96
