tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
027a2b07d004b025fcc8af0f87a71031fd2b0b24e8a28fc6acb630ce05a1a416,-1,1,1,33.26147581,1582098560,Ticket,295f9a5ecbdfc1a6ca0134cce37d6e4a8dcf02f99575799d3cb0264b93160793
027a2b07d004b025fcc8af0f87a71031fd2b0b24e8a28fc6acb630ce05a1a416,-1,0,1,0.0873809,1582098560,Ticket,295f9a5ecbdfc1a6ca0134cce37d6e4a8dcf02f99575799d3cb0264b93160793
0768bad80a370e0204714ffaa00eeff22c7b4572a9b5b472c788a3ea812ed1f5,-1,0,1,0.0873809,1582098560,Ticket,295f9a5ecbdfc1a6ca0134cce37d6e4a8dcf02f99575799d3cb0264b93160793
0768bad80a370e0204714ffaa00eeff22c7b4572a9b5b472c788a3ea812ed1f5,-1,1,1,33.26147581,1582098560,Ticket,295f9a5ecbdfc1a6ca0134cce37d6e4a8dcf02f99575799d3cb0264b93160793
1b1757eb297eed167a51f071fcfb02f8472f83643ab5ce5392841e9b33fd061a,-1,0,1,0.0873809,1582098560,Ticket,295f9a5ecbdfc1a6ca0134cce37d6e4a8dcf02f99575799d3cb0264b93160793
1b1757eb297eed167a51f071fcfb02f8472f83643ab5ce5392841e9b33fd061a,-1,1,1,33.26147581,1582098560,Ticket,295f9a5ecbdfc1a6ca0134cce37d6e4a8dcf02f99575799d3cb0264b93160793
416a50f10d7f9068f74432d8e16471b59d5fe7b7aa0d656875310d9b8b9de680,-1,0,1,0.0873809,1582098560,Ticket,295f9a5ecbdfc1a6ca0134cce37d6e4a8dcf02f99575799d3cb0264b93160793
416a50f10d7f9068f74432d8e16471b59d5fe7b7aa0d656875310d9b8b9de680,-1,1,1,33.26147581,1582098560,Ticket,295f9a5ecbdfc1a6ca0134cce37d6e4a8dcf02f99575799d3cb0264b93160793
59f43769c1e85cfe2fd6b22a5dd4bd38500bcef74e35304820e39aa8358336a1,-1,1,1,33.26147581,1582098560,Ticket,295f9a5ecbdfc1a6ca0134cce37d6e4a8dcf02f99575799d3cb0264b93160793
59f43769c1e85cfe2fd6b22a5dd4bd38500bcef74e35304820e39aa8358336a1,-1,0,1,0.0873809,1582098560,Ticket,295f9a5ecbdfc1a6ca0134cce37d6e4a8dcf02f99575799d3cb0264b93160793
5f353518057e0c88d00f5a2cb6be445dd5c6ce88f0a04e8225c80a335ea30afb,-1,1,1,33.26147581,1582098560,Ticket,295f9a5ecbdfc1a6ca0134cce37d6e4a8dcf02f99575799d3cb0264b93160793
5f353518057e0c88d00f5a2cb6be445dd5c6ce88f0a04e8225c80a335ea30afb,-1,0,1,0.0873809,1582098560,Ticket,295f9a5ecbdfc1a6ca0134cce37d6e4a8dcf02f99575799d3cb0264b93160793
67739e6f083d78f7c298608907e06309fd1fd7fa1d6b47d042f1c7eaa479b1dd,-1,1,1,33.26147581,1582098560,Ticket,295f9a5ecbdfc1a6ca0134cce37d6e4a8dcf02f99575799d3cb0264b93160793
67739e6f083d78f7c298608907e06309fd1fd7fa1d6b47d042f1c7eaa479b1dd,-1,0,1,0.0873809,1582098560,Ticket,295f9a5ecbdfc1a6ca0134cce37d6e4a8dcf02f99575799d3cb0264b93160793
80e4018616d66f1b6b45586a74cddf32d12f53ef28c4f6294bdd0a4da576f109,-1,0,1,0.0873809,1582098560,Ticket,295f9a5ecbdfc1a6ca0134cce37d6e4a8dcf02f99575799d3cb0264b93160793
80e4018616d66f1b6b45586a74cddf32d12f53ef28c4f6294bdd0a4da576f109,-1,1,1,33.26147581,1582098560,Ticket,295f9a5ecbdfc1a6ca0134cce37d6e4a8dcf02f99575799d3cb0264b93160793
83db040be7830a084bc1997b36002fc57db8f2437d4fe0d802f5ceca3d1f7237,-1,1,1,33.26147581,1582098560,Ticket,295f9a5ecbdfc1a6ca0134cce37d6e4a8dcf02f99575799d3cb0264b93160793
83db040be7830a084bc1997b36002fc57db8f2437d4fe0d802f5ceca3d1f7237,-1,0,1,0.0873809,1582098560,Ticket,295f9a5ecbdfc1a6ca0134cce37d6e4a8dcf02f99575799d3cb0264b93160793
8e7feed57216e2ed5375d3fabd947197b938ca2bae339c2a67f787565bbd62d3,-1,0,1,0.0873809,1582098560,Ticket,295f9a5ecbdfc1a6ca0134cce37d6e4a8dcf02f99575799d3cb0264b93160793
8e7feed57216e2ed5375d3fabd947197b938ca2bae339c2a67f787565bbd62d3,-1,1,1,33.26147581,1582098560,Ticket,295f9a5ecbdfc1a6ca0134cce37d6e4a8dcf02f99575799d3cb0264b93160793
972014cc9959f0cadd73a93cee80c75f7a0e3ea0b29846ea3675269752cf45db,-1,0,1,0.0873809,1582098560,Ticket,295f9a5ecbdfc1a6ca0134cce37d6e4a8dcf02f99575799d3cb0264b93160793
972014cc9959f0cadd73a93cee80c75f7a0e3ea0b29846ea3675269752cf45db,-1,1,1,33.26147581,1582098560,Ticket,295f9a5ecbdfc1a6ca0134cce37d6e4a8dcf02f99575799d3cb0264b93160793
9d01418c498001f3ad7a0d7190a4a93e8ff3b6d26aaf1c834cd29c062d0fc4ff,-1,0,1,0.0873809,1582098560,Ticket,295f9a5ecbdfc1a6ca0134cce37d6e4a8dcf02f99575799d3cb0264b93160793
9d01418c498001f3ad7a0d7190a4a93e8ff3b6d26aaf1c834cd29c062d0fc4ff,-1,1,1,33.26147581,1582098560,Ticket,295f9a5ecbdfc1a6ca0134cce37d6e4a8dcf02f99575799d3cb0264b93160793
a2e25bcd6ef8555ea42192fe4beda37e7764cdbd48957306c9a941cf84fbb072,-1,1,1,33.26147581,1582098560,Ticket,295f9a5ecbdfc1a6ca0134cce37d6e4a8dcf02f99575799d3cb0264b93160793
a2e25bcd6ef8555ea42192fe4beda37e7764cdbd48957306c9a941cf84fbb072,-1,0,1,0.0873809,1582098560,Ticket,295f9a5ecbdfc1a6ca0134cce37d6e4a8dcf02f99575799d3cb0264b93160793
a438230ee1baa455ce0ae3354f8005a125d15724037d11d1b77bf707e2b96c7d,-1,1,1,33.26147581,1582098560,Ticket,295f9a5ecbdfc1a6ca0134cce37d6e4a8dcf02f99575799d3cb0264b93160793
a438230ee1baa455ce0ae3354f8005a125d15724037d11d1b77bf707e2b96c7d,-1,0,1,0.0873809,1582098560,Ticket,295f9a5ecbdfc1a6ca0134cce37d6e4a8dcf02f99575799d3cb0264b93160793
a5265ae0a4882d4b1da6feb505268e2a774d6dc1245ec1e3d177dbf9bbafa8e7,-1,1,1,33.26147581,1582098560,Ticket,295f9a5ecbdfc1a6ca0134cce37d6e4a8dcf02f99575799d3cb0264b93160793
a5265ae0a4882d4b1da6feb505268e2a774d6dc1245ec1e3d177dbf9bbafa8e7,-1,0,1,0.0873809,1582098560,Ticket,295f9a5ecbdfc1a6ca0134cce37d6e4a8dcf02f99575799d3cb0264b93160793
ace4d8b6dfcf7e6526781dadaa564c9aef587cf6e35c9092e5dcd13f579888e1,-1,0,1,0.0873809,1582098560,Ticket,295f9a5ecbdfc1a6ca0134cce37d6e4a8dcf02f99575799d3cb0264b93160793
ace4d8b6dfcf7e6526781dadaa564c9aef587cf6e35c9092e5dcd13f579888e1,-1,1,1,33.26147581,1582098560,Ticket,295f9a5ecbdfc1a6ca0134cce37d6e4a8dcf02f99575799d3cb0264b93160793
c60a02217ebc1f27c0bb6f8a7b351417d6c5aa505b583123db6112fd3e515d21,-1,0,1,0.0873809,1582098560,Ticket,295f9a5ecbdfc1a6ca0134cce37d6e4a8dcf02f99575799d3cb0264b93160793
c60a02217ebc1f27c0bb6f8a7b351417d6c5aa505b583123db6112fd3e515d21,-1,1,1,33.26147581,1582098560,Ticket,295f9a5ecbdfc1a6ca0134cce37d6e4a8dcf02f99575799d3cb0264b93160793
d3ba27e264a1b04898b496cf1b16fc642fcbb30803d7b685ccea88f4ef164d06,-1,0,1,0.0873809,1582098560,Ticket,295f9a5ecbdfc1a6ca0134cce37d6e4a8dcf02f99575799d3cb0264b93160793
d3ba27e264a1b04898b496cf1b16fc642fcbb30803d7b685ccea88f4ef164d06,-1,1,1,33.26147581,1582098560,Ticket,295f9a5ecbdfc1a6ca0134cce37d6e4a8dcf02f99575799d3cb0264b93160793
e0163839d293884f1cb194e102925dc8af51c441058c181efa276290af159493,-1,1,1,33.26147581,1582098560,Ticket,295f9a5ecbdfc1a6ca0134cce37d6e4a8dcf02f99575799d3cb0264b93160793
e0163839d293884f1cb194e102925dc8af51c441058c181efa276290af159493,-1,0,1,0.0873809,1582098560,Ticket,295f9a5ecbdfc1a6ca0134cce37d6e4a8dcf02f99575799d3cb0264b93160793
f5e3a42ca24085bc3f252a3bb00c30a185fa9e290d25194220548c678016639e,-1,0,1,0.0873809,1582098560,Ticket,295f9a5ecbdfc1a6ca0134cce37d6e4a8dcf02f99575799d3cb0264b93160793
f5e3a42ca24085bc3f252a3bb00c30a185fa9e290d25194220548c678016639e,-1,1,1,33.26147581,1582098560,Ticket,295f9a5ecbdfc1a6ca0134cce37d6e4a8dcf02f99575799d3cb0264b93160793
295f9a5ecbdfc1a6ca0134cce37d6e4a8dcf02f99575799d3cb0264b93160793,1,35,1,33.26147581,1582098307,Regular,a438230ee1baa455ce0ae3354f8005a125d15724037d11d1b77bf707e2b96c7d
295f9a5ecbdfc1a6ca0134cce37d6e4a8dcf02f99575799d3cb0264b93160793,1,28,1,0.0873809,1582098307,Regular,80e4018616d66f1b6b45586a74cddf32d12f53ef28c4f6294bdd0a4da576f109
