tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
00027b00581dbc38719d66688be790da6ea179a40a9a5e9e5c75f8d980af4551,-1,1,1,12.55730884,1653308859,Ticket,8fa73fca047ecf0c9ff7b8524b1332bf25658fe5b1de436e76c6a47e65110b1f
00027b00581dbc38719d66688be790da6ea179a40a9a5e9e5c75f8d980af4551,-1,0,1,0.03511138,1653308859,Ticket,8fa73fca047ecf0c9ff7b8524b1332bf25658fe5b1de436e76c6a47e65110b1f
09073b5bd95406aa5d8a42c1dfee036ab98b92fc13f260fd725803ae60f554bc,-1,1,1,12.55730884,1653308859,Ticket,8fa73fca047ecf0c9ff7b8524b1332bf25658fe5b1de436e76c6a47e65110b1f
09073b5bd95406aa5d8a42c1dfee036ab98b92fc13f260fd725803ae60f554bc,-1,0,1,0.03511138,1653308859,Ticket,8fa73fca047ecf0c9ff7b8524b1332bf25658fe5b1de436e76c6a47e65110b1f
133453d21f3180ada0b239f8a01858d9e58379c1a1fb6b07592439ae9c6f4cdd,-1,0,1,0.03511138,1653308859,Ticket,8fa73fca047ecf0c9ff7b8524b1332bf25658fe5b1de436e76c6a47e65110b1f
133453d21f3180ada0b239f8a01858d9e58379c1a1fb6b07592439ae9c6f4cdd,-1,1,1,12.55730884,1653308859,Ticket,8fa73fca047ecf0c9ff7b8524b1332bf25658fe5b1de436e76c6a47e65110b1f
348cf109a67e9c0a06439cd7fac66dac9f56aa2c7317f77b7fdfdb30e3f324b7,-1,0,1,0.03511138,1653308859,Ticket,8fa73fca047ecf0c9ff7b8524b1332bf25658fe5b1de436e76c6a47e65110b1f
348cf109a67e9c0a06439cd7fac66dac9f56aa2c7317f77b7fdfdb30e3f324b7,-1,1,1,12.55730884,1653308859,Ticket,8fa73fca047ecf0c9ff7b8524b1332bf25658fe5b1de436e76c6a47e65110b1f
47b7b6985999908cc5e36227d8407e940bc27d8f334babedbd2721a0982aed8e,-1,0,1,0.03511138,1653308859,Ticket,8fa73fca047ecf0c9ff7b8524b1332bf25658fe5b1de436e76c6a47e65110b1f
47b7b6985999908cc5e36227d8407e940bc27d8f334babedbd2721a0982aed8e,-1,1,1,12.55730884,1653308859,Ticket,8fa73fca047ecf0c9ff7b8524b1332bf25658fe5b1de436e76c6a47e65110b1f
