tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0791419d0a5b1e0ee0f00fc9c4e0be77a984455f6a1fd64e5d43d6dccc593f7e,-1,0,1,0.06688679,1602550092,Ticket,2499cf9c29b5a98d47d787e3997be8dd15d3cc8d9a06093122a5f242ffe7dff0
0791419d0a5b1e0ee0f00fc9c4e0be77a984455f6a1fd64e5d43d6dccc593f7e,-1,1,1,17.73600023,1602550092,Ticket,2499cf9c29b5a98d47d787e3997be8dd15d3cc8d9a06093122a5f242ffe7dff0
14146026ff523460418bead6c223c3f88935ed492c6f5c5c5914ac808cd07981,-1,1,1,17.73600023,1602550092,Ticket,2499cf9c29b5a98d47d787e3997be8dd15d3cc8d9a06093122a5f242ffe7dff0
14146026ff523460418bead6c223c3f88935ed492c6f5c5c5914ac808cd07981,-1,0,1,0.06688679,1602550092,Ticket,2499cf9c29b5a98d47d787e3997be8dd15d3cc8d9a06093122a5f242ffe7dff0
2093d38150406af9b8a7c12b6b0df0b584aa71af6b768166221f952ae648f993,-1,1,1,17.73600023,1602550092,Ticket,2499cf9c29b5a98d47d787e3997be8dd15d3cc8d9a06093122a5f242ffe7dff0
2093d38150406af9b8a7c12b6b0df0b584aa71af6b768166221f952ae648f993,-1,0,1,0.06688679,1602550092,Ticket,2499cf9c29b5a98d47d787e3997be8dd15d3cc8d9a06093122a5f242ffe7dff0
2104c83c93505ca7957396605ab185638392cd97ebb284e0bacbc17301bd8ab3,-1,1,1,17.73600023,1602550092,Ticket,2499cf9c29b5a98d47d787e3997be8dd15d3cc8d9a06093122a5f242ffe7dff0
2104c83c93505ca7957396605ab185638392cd97ebb284e0bacbc17301bd8ab3,-1,0,1,0.06688679,1602550092,Ticket,2499cf9c29b5a98d47d787e3997be8dd15d3cc8d9a06093122a5f242ffe7dff0
2f379e0a8cee7244e3e2d2ed264fa35764daccee1bd22b42d8dd1c7b91155403,-1,0,1,0.06688679,1602550092,Ticket,2499cf9c29b5a98d47d787e3997be8dd15d3cc8d9a06093122a5f242ffe7dff0
2f379e0a8cee7244e3e2d2ed264fa35764daccee1bd22b42d8dd1c7b91155403,-1,1,1,17.73600023,1602550092,Ticket,2499cf9c29b5a98d47d787e3997be8dd15d3cc8d9a06093122a5f242ffe7dff0
320c7ac080986fa9452012635cdacdb0958128190b2d1aff1f58d32a761d6bed,-1,0,1,0.06688679,1602550092,Ticket,2499cf9c29b5a98d47d787e3997be8dd15d3cc8d9a06093122a5f242ffe7dff0
320c7ac080986fa9452012635cdacdb0958128190b2d1aff1f58d32a761d6bed,-1,1,1,17.73600023,1602550092,Ticket,2499cf9c29b5a98d47d787e3997be8dd15d3cc8d9a06093122a5f242ffe7dff0
4097b45731a61fd2f3fbd584da3215991a9418a323f732831e2366f1c9a1b661,-1,0,1,0.06688679,1602550092,Ticket,2499cf9c29b5a98d47d787e3997be8dd15d3cc8d9a06093122a5f242ffe7dff0
4097b45731a61fd2f3fbd584da3215991a9418a323f732831e2366f1c9a1b661,-1,1,1,17.73600023,1602550092,Ticket,2499cf9c29b5a98d47d787e3997be8dd15d3cc8d9a06093122a5f242ffe7dff0
45e839e5baa6c7cdd63b4ebbf2f978983b2d72bcd24bcf647e8cfbaf27238f93,-1,1,1,17.73600023,1602550092,Ticket,2499cf9c29b5a98d47d787e3997be8dd15d3cc8d9a06093122a5f242ffe7dff0
45e839e5baa6c7cdd63b4ebbf2f978983b2d72bcd24bcf647e8cfbaf27238f93,-1,0,1,0.06688679,1602550092,Ticket,2499cf9c29b5a98d47d787e3997be8dd15d3cc8d9a06093122a5f242ffe7dff0
5f1e15442a6469d2fccca3a58e2a6e456daba0397e4cf76a362a8a9e6c5036a7,-1,0,1,0.06688679,1602550092,Ticket,2499cf9c29b5a98d47d787e3997be8dd15d3cc8d9a06093122a5f242ffe7dff0
5f1e15442a6469d2fccca3a58e2a6e456daba0397e4cf76a362a8a9e6c5036a7,-1,1,1,17.73600023,1602550092,Ticket,2499cf9c29b5a98d47d787e3997be8dd15d3cc8d9a06093122a5f242ffe7dff0
60c932b7f35d5e8d2e00e4dd25a8b18fb161d5862a6b072e39f0de78889622c4,-1,0,1,0.06688679,1602550092,Ticket,2499cf9c29b5a98d47d787e3997be8dd15d3cc8d9a06093122a5f242ffe7dff0
60c932b7f35d5e8d2e00e4dd25a8b18fb161d5862a6b072e39f0de78889622c4,-1,1,1,17.73600023,1602550092,Ticket,2499cf9c29b5a98d47d787e3997be8dd15d3cc8d9a06093122a5f242ffe7dff0
9ecbeb5dd2b7e5206a304d86bc1aae20050a0a426160908df38c784ab3973648,-1,0,1,0.06688679,1602550092,Ticket,2499cf9c29b5a98d47d787e3997be8dd15d3cc8d9a06093122a5f242ffe7dff0
9ecbeb5dd2b7e5206a304d86bc1aae20050a0a426160908df38c784ab3973648,-1,1,1,17.73600023,1602550092,Ticket,2499cf9c29b5a98d47d787e3997be8dd15d3cc8d9a06093122a5f242ffe7dff0
c37c599578115dab34021370a6bb41cdd0a11cafd68ceb8fde9087efd2f18e30,-1,0,1,0.06688679,1602550092,Ticket,2499cf9c29b5a98d47d787e3997be8dd15d3cc8d9a06093122a5f242ffe7dff0
c37c599578115dab34021370a6bb41cdd0a11cafd68ceb8fde9087efd2f18e30,-1,1,1,17.73600023,1602550092,Ticket,2499cf9c29b5a98d47d787e3997be8dd15d3cc8d9a06093122a5f242ffe7dff0
d7a3fd7682c6486f1e5174f7c01db1169d28306aee42a50f4191958b596e0fea,-1,0,1,0.06688679,1602550092,Ticket,2499cf9c29b5a98d47d787e3997be8dd15d3cc8d9a06093122a5f242ffe7dff0
d7a3fd7682c6486f1e5174f7c01db1169d28306aee42a50f4191958b596e0fea,-1,1,1,17.73600023,1602550092,Ticket,2499cf9c29b5a98d47d787e3997be8dd15d3cc8d9a06093122a5f242ffe7dff0
2499cf9c29b5a98d47d787e3997be8dd15d3cc8d9a06093122a5f242ffe7dff0,1,7,1,17.73600023,1602550064,Regular,9ecbeb5dd2b7e5206a304d86bc1aae20050a0a426160908df38c784ab3973648
2499cf9c29b5a98d47d787e3997be8dd15d3cc8d9a06093122a5f242ffe7dff0,1,22,1,0.06688679,1602550064,Regular,c37c599578115dab34021370a6bb41cdd0a11cafd68ceb8fde9087efd2f18e30
2499cf9c29b5a98d47d787e3997be8dd15d3cc8d9a06093122a5f242ffe7dff0,1,23,1,17.73600023,1602550064,Regular,c37c599578115dab34021370a6bb41cdd0a11cafd68ceb8fde9087efd2f18e30
2499cf9c29b5a98d47d787e3997be8dd15d3cc8d9a06093122a5f242ffe7dff0,1,10,1,0.06688679,1602550064,Regular,0791419d0a5b1e0ee0f00fc9c4e0be77a984455f6a1fd64e5d43d6dccc593f7e
2499cf9c29b5a98d47d787e3997be8dd15d3cc8d9a06093122a5f242ffe7dff0,1,11,1,17.73600023,1602550064,Regular,0791419d0a5b1e0ee0f00fc9c4e0be77a984455f6a1fd64e5d43d6dccc593f7e
