tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
eb0661ce1ee72ccb034767b3dab1354837a312604857d7708f8f900e1abbdc9f,-1,118,1,21.15215456,1605359602,Regular,f0fe72c220df6d896726c163dfcf7373ccdebdad63faa6784372875122585da7
f0fe72c220df6d896726c163dfcf7373ccdebdad63faa6784372875122585da7,1,3,1,21.15215456,1605235175,Vote,eb0661ce1ee72ccb034767b3dab1354837a312604857d7708f8f900e1abbdc9f
dffa08c274aaa5d082d13893ea983d8ab4c5feed1c5095c721537e583ddd6f75,-1,18,1,21.15215456,1604901855,Regular,48f92470bb07bdeafe1019aeeee32a2db1b06a4d6f544f964e68024ded448143
48f92470bb07bdeafe1019aeeee32a2db1b06a4d6f544f964e68024ded448143,1,3,1,21.15215456,1604869226,Vote,dffa08c274aaa5d082d13893ea983d8ab4c5feed1c5095c721537e583ddd6f75
51430c25c46f6e1cb664ba7a5b70acc0c5395a57c3c0a3373ea2233efeeea06a,-1,0,1,0.06531449,1604441789,Ticket,2e3cc6dbeccd06299f3a0cd66d4317d7b8033376f0b833ee8b3a63ca4049843e
51430c25c46f6e1cb664ba7a5b70acc0c5395a57c3c0a3373ea2233efeeea06a,-1,1,1,20.23669528,1604441789,Ticket,2e3cc6dbeccd06299f3a0cd66d4317d7b8033376f0b833ee8b3a63ca4049843e
5bcd7813b1cee04467edcc073769c07b4d1c09a172258917e207bf8f5e2e0564,-1,1,1,20.23669528,1604441789,Ticket,2e3cc6dbeccd06299f3a0cd66d4317d7b8033376f0b833ee8b3a63ca4049843e
5bcd7813b1cee04467edcc073769c07b4d1c09a172258917e207bf8f5e2e0564,-1,0,1,0.06531449,1604441789,Ticket,2e3cc6dbeccd06299f3a0cd66d4317d7b8033376f0b833ee8b3a63ca4049843e
2a6634219724f48f19b4fb5b329c1eaf9a4c06407b983bf3bd1eb95c3c5e00e7,-1,0,1,0.06531449,1604441594,Ticket,2e3cc6dbeccd06299f3a0cd66d4317d7b8033376f0b833ee8b3a63ca4049843e
2a6634219724f48f19b4fb5b329c1eaf9a4c06407b983bf3bd1eb95c3c5e00e7,-1,1,1,20.23669528,1604441594,Ticket,2e3cc6dbeccd06299f3a0cd66d4317d7b8033376f0b833ee8b3a63ca4049843e
67b38ec82d140adbe07244f69b35f289a326158dd1ea02dadbce597181c2e2bd,-1,0,1,0.06531449,1604441594,Ticket,2e3cc6dbeccd06299f3a0cd66d4317d7b8033376f0b833ee8b3a63ca4049843e
67b38ec82d140adbe07244f69b35f289a326158dd1ea02dadbce597181c2e2bd,-1,1,1,20.23669528,1604441594,Ticket,2e3cc6dbeccd06299f3a0cd66d4317d7b8033376f0b833ee8b3a63ca4049843e
c5e08e986954ecfb95b6bcb89c37228c2aba92612459e46c1ac66d0a9c94cd9e,-1,0,1,0.06531449,1604441594,Ticket,2e3cc6dbeccd06299f3a0cd66d4317d7b8033376f0b833ee8b3a63ca4049843e
c5e08e986954ecfb95b6bcb89c37228c2aba92612459e46c1ac66d0a9c94cd9e,-1,1,1,20.23669528,1604441594,Ticket,2e3cc6dbeccd06299f3a0cd66d4317d7b8033376f0b833ee8b3a63ca4049843e
63b5523a76be821cfaf2f031a69190b758a445cab7001696eb59fd2d3ba90cb5,-1,0,1,0.06531449,1604441507,Ticket,2e3cc6dbeccd06299f3a0cd66d4317d7b8033376f0b833ee8b3a63ca4049843e
63b5523a76be821cfaf2f031a69190b758a445cab7001696eb59fd2d3ba90cb5,-1,1,1,20.23669528,1604441507,Ticket,2e3cc6dbeccd06299f3a0cd66d4317d7b8033376f0b833ee8b3a63ca4049843e
26af9222f2853e9910f1f9007d5a0fc97ef5cd271ad78b88421fb4bea66743a6,-1,0,1,0.06531449,1604441459,Ticket,2e3cc6dbeccd06299f3a0cd66d4317d7b8033376f0b833ee8b3a63ca4049843e
26af9222f2853e9910f1f9007d5a0fc97ef5cd271ad78b88421fb4bea66743a6,-1,1,1,20.23669528,1604441459,Ticket,2e3cc6dbeccd06299f3a0cd66d4317d7b8033376f0b833ee8b3a63ca4049843e
a8f75dc1e335785a133b02cec985e52905598c93c2ced7d35a38f7b77ae2b2ea,-1,1,1,20.23669528,1604441459,Ticket,2e3cc6dbeccd06299f3a0cd66d4317d7b8033376f0b833ee8b3a63ca4049843e
a8f75dc1e335785a133b02cec985e52905598c93c2ced7d35a38f7b77ae2b2ea,-1,0,1,0.06531449,1604441459,Ticket,2e3cc6dbeccd06299f3a0cd66d4317d7b8033376f0b833ee8b3a63ca4049843e
08d63d3944dc67b63e6d06cf1d868da139a8e884faa8a1abdf27db8c7a4c9e92,-1,1,1,20.23669528,1604441429,Ticket,2e3cc6dbeccd06299f3a0cd66d4317d7b8033376f0b833ee8b3a63ca4049843e
08d63d3944dc67b63e6d06cf1d868da139a8e884faa8a1abdf27db8c7a4c9e92,-1,0,1,0.06531449,1604441429,Ticket,2e3cc6dbeccd06299f3a0cd66d4317d7b8033376f0b833ee8b3a63ca4049843e
