tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a9e860b513527acc16cffc6a1743101e0ecf7cdd4141c5704e89d83d46aa2257,-1,7,1,16.41639417,1642960813,Regular,18b398c30ee5b55f4daaf96ca794bc823f4bacb4cb628ac85b3f37fcb177a5b6
f62b4e5ee6ce13645612a4f11146c13996e16ac95d609015db2ba65ea8b4b4f1,-1,24,1,16.41639417,1642843874,Regular,fd751feca68e4e3c54a80e4a747ccf64289fe96d02895320da116427bb7dcc6c
fd751feca68e4e3c54a80e4a747ccf64289fe96d02895320da116427bb7dcc6c,1,3,1,16.41639417,1641264962,Vote,f62b4e5ee6ce13645612a4f11146c13996e16ac95d609015db2ba65ea8b4b4f1
18b398c30ee5b55f4daaf96ca794bc823f4bacb4cb628ac85b3f37fcb177a5b6,1,3,1,16.41639417,1640578431,Vote,a9e860b513527acc16cffc6a1743101e0ecf7cdd4141c5704e89d83d46aa2257
ce3889c4439ff49db0bf90f36887d79e2d381c74223693c5a7572d7feb21ab88,-1,1,1,15.8440821,1639835369,Ticket,8ef875c87cc1aa5ca0998fda429ba8283cc48a30f15f79ca56acfc7c92444c3f
ce3889c4439ff49db0bf90f36887d79e2d381c74223693c5a7572d7feb21ab88,-1,0,1,0.04117707,1639835369,Ticket,8ef875c87cc1aa5ca0998fda429ba8283cc48a30f15f79ca56acfc7c92444c3f
d252b44437f1e0108835f60c8fdf6ae54b71e19280fb34a935c686a666d171e3,-1,0,1,0.04117707,1639835369,Ticket,8ef875c87cc1aa5ca0998fda429ba8283cc48a30f15f79ca56acfc7c92444c3f
d252b44437f1e0108835f60c8fdf6ae54b71e19280fb34a935c686a666d171e3,-1,1,1,15.8440821,1639835369,Ticket,8ef875c87cc1aa5ca0998fda429ba8283cc48a30f15f79ca56acfc7c92444c3f
06822f9ba5c857e505043ce1a05aa1b50523b2c1bca93a1d54c6acdd33dcb273,-1,1,1,15.8440821,1639834811,Ticket,8ef875c87cc1aa5ca0998fda429ba8283cc48a30f15f79ca56acfc7c92444c3f
06822f9ba5c857e505043ce1a05aa1b50523b2c1bca93a1d54c6acdd33dcb273,-1,0,1,0.04117707,1639834811,Ticket,8ef875c87cc1aa5ca0998fda429ba8283cc48a30f15f79ca56acfc7c92444c3f
0f4cc9e059da11e4f2040497147d29241f235c125ee00531f87cb6a943058cbb,-1,0,1,0.04117707,1639834811,Ticket,8ef875c87cc1aa5ca0998fda429ba8283cc48a30f15f79ca56acfc7c92444c3f
0f4cc9e059da11e4f2040497147d29241f235c125ee00531f87cb6a943058cbb,-1,1,1,15.8440821,1639834811,Ticket,8ef875c87cc1aa5ca0998fda429ba8283cc48a30f15f79ca56acfc7c92444c3f
2ed0ace7fa50edbe8ec9258e920491337d6d51c75f658f022f2a63396e808102,-1,0,1,0.04117707,1639834811,Ticket,8ef875c87cc1aa5ca0998fda429ba8283cc48a30f15f79ca56acfc7c92444c3f
2ed0ace7fa50edbe8ec9258e920491337d6d51c75f658f022f2a63396e808102,-1,1,1,15.8440821,1639834811,Ticket,8ef875c87cc1aa5ca0998fda429ba8283cc48a30f15f79ca56acfc7c92444c3f
3ca54601cd03487a06f0b7df37d44ad89f4d6b421082865c2f576624588a7776,-1,0,1,0.04117707,1639834811,Ticket,8ef875c87cc1aa5ca0998fda429ba8283cc48a30f15f79ca56acfc7c92444c3f
3ca54601cd03487a06f0b7df37d44ad89f4d6b421082865c2f576624588a7776,-1,1,1,15.8440821,1639834811,Ticket,8ef875c87cc1aa5ca0998fda429ba8283cc48a30f15f79ca56acfc7c92444c3f
41db83fd944e773b60b3ab7031b7c38c1ca440dea58fc0ca1685db713b045a4c,-1,0,1,0.04117707,1639834811,Ticket,8ef875c87cc1aa5ca0998fda429ba8283cc48a30f15f79ca56acfc7c92444c3f
