tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8870aa45a64dfc63906d9662c14da4bc90f138df18f59cfb004f307d8f48891e,-1,1,1,10.30034871,1642477415,Regular,60966015e97da48cfa636b89c30562147c75bff10610741d7d770ce28fbba117
60966015e97da48cfa636b89c30562147c75bff10610741d7d770ce28fbba117,1,3,1,10.30034871,1642444504,Vote,8870aa45a64dfc63906d9662c14da4bc90f138df18f59cfb004f307d8f48891e
4ce7c5baa9b6f6659b2f6929021a516763c9d6b8e6575946df37577a0761bd74,-1,1,1,10.31799332,1640848620,Regular,5a8046a5ef16862c6bf361058afd846208c4fa2c307e066646665634023df23d
5a8046a5ef16862c6bf361058afd846208c4fa2c307e066646665634023df23d,1,3,1,10.31799332,1640803937,Vote,4ce7c5baa9b6f6659b2f6929021a516763c9d6b8e6575946df37577a0761bd74
c0a86e2cf558a6299bb812d1000a070406716ac72ba6b8308a0620cfc3e84e45,-1,0,1,10.31799332,1640687159,Regular,549635856fcdb6bd50722525a202c3fe8213eccc4bce787ee644a5f52e59d22b
549635856fcdb6bd50722525a202c3fe8213eccc4bce787ee644a5f52e59d22b,1,3,1,10.31799332,1640646014,Vote,c0a86e2cf558a6299bb812d1000a070406716ac72ba6b8308a0620cfc3e84e45
e4588da8da67b396db2b9130e8c0e247f8f12826a4b0c78e5ed400ac6ace7772,-1,2,1,10.31799332,1640622084,Regular,bc8947c8968b3c02f04b44c9f5f008099abea5be535eebb280b7538266d06dde
5977debea025594521202c1cf7bbdd5c4e95bc7195b0c1cf9f3ca151f4b5adfc,-1,10,1,10.31799332,1640580768,Regular,07ec30042b5fb7c570f0e40a08c0bafa7d4b909f75c21e0b86ce02dc126c78f3
bc8947c8968b3c02f04b44c9f5f008099abea5be535eebb280b7538266d06dde,1,3,1,10.31799332,1640569969,Vote,e4588da8da67b396db2b9130e8c0e247f8f12826a4b0c78e5ed400ac6ace7772
4c463c7d9b9bd2174618e318e02db7201f6b4b5354ddc5cc146124d0d82275bb,-1,462,1,10.31799332,1640391505,Regular,3652f8760d8ba6492e6f67971c69bcbf7e2ea14f51b87cce8b8ca940f0f2344b
07ec30042b5fb7c570f0e40a08c0bafa7d4b909f75c21e0b86ce02dc126c78f3,1,3,1,10.31799332,1640284936,Vote,5977debea025594521202c1cf7bbdd5c4e95bc7195b0c1cf9f3ca151f4b5adfc
3652f8760d8ba6492e6f67971c69bcbf7e2ea14f51b87cce8b8ca940f0f2344b,1,3,1,10.31799332,1640227749,Vote,4c463c7d9b9bd2174618e318e02db7201f6b4b5354ddc5cc146124d0d82275bb
