tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ed301699d1de306485d5a102b2f5b356489357ce2f9549e558d302965df53ee1,-1,92,1,26.98660064,1585409668,Regular,b05737494c5dd31dfcc58c1ef6303c4d8c003911e0cd315438f5cadb033e2ff6
ed301699d1de306485d5a102b2f5b356489357ce2f9549e558d302965df53ee1,-1,91,1,0.08405242,1585409668,Regular,b05737494c5dd31dfcc58c1ef6303c4d8c003911e0cd315438f5cadb033e2ff6
ed301699d1de306485d5a102b2f5b356489357ce2f9549e558d302965df53ee1,-1,90,1,26.98660064,1585409668,Regular,b05737494c5dd31dfcc58c1ef6303c4d8c003911e0cd315438f5cadb033e2ff6
ed301699d1de306485d5a102b2f5b356489357ce2f9549e558d302965df53ee1,-1,89,1,0.08405242,1585409668,Regular,b05737494c5dd31dfcc58c1ef6303c4d8c003911e0cd315438f5cadb033e2ff6
ed301699d1de306485d5a102b2f5b356489357ce2f9549e558d302965df53ee1,-1,88,1,26.98660064,1585409668,Regular,b05737494c5dd31dfcc58c1ef6303c4d8c003911e0cd315438f5cadb033e2ff6
ed301699d1de306485d5a102b2f5b356489357ce2f9549e558d302965df53ee1,-1,98,1,26.98660064,1585409668,Regular,b05737494c5dd31dfcc58c1ef6303c4d8c003911e0cd315438f5cadb033e2ff6
ed301699d1de306485d5a102b2f5b356489357ce2f9549e558d302965df53ee1,-1,87,1,0.08405242,1585409668,Regular,b05737494c5dd31dfcc58c1ef6303c4d8c003911e0cd315438f5cadb033e2ff6
ed301699d1de306485d5a102b2f5b356489357ce2f9549e558d302965df53ee1,-1,97,1,0.08405242,1585409668,Regular,b05737494c5dd31dfcc58c1ef6303c4d8c003911e0cd315438f5cadb033e2ff6
ed301699d1de306485d5a102b2f5b356489357ce2f9549e558d302965df53ee1,-1,96,1,26.98660064,1585409668,Regular,b05737494c5dd31dfcc58c1ef6303c4d8c003911e0cd315438f5cadb033e2ff6
ed301699d1de306485d5a102b2f5b356489357ce2f9549e558d302965df53ee1,-1,95,1,0.08405242,1585409668,Regular,b05737494c5dd31dfcc58c1ef6303c4d8c003911e0cd315438f5cadb033e2ff6
ed301699d1de306485d5a102b2f5b356489357ce2f9549e558d302965df53ee1,-1,94,1,26.98660064,1585409668,Regular,b05737494c5dd31dfcc58c1ef6303c4d8c003911e0cd315438f5cadb033e2ff6
ed301699d1de306485d5a102b2f5b356489357ce2f9549e558d302965df53ee1,-1,93,1,0.08405242,1585409668,Regular,b05737494c5dd31dfcc58c1ef6303c4d8c003911e0cd315438f5cadb033e2ff6
