tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
aa44cf74336312dcbc567094f2eae653f00e52b5c59b5cb5d58965b56debdf57,-1,37,1,7.28770995,1658178221,Regular,0a63ef5042e95dec5a8f90addac88e78171492f49f1f9670f2b9a57191aeac4a
aa44cf74336312dcbc567094f2eae653f00e52b5c59b5cb5d58965b56debdf57,-1,0,1,0.0322409,1658178221,Regular,0a63ef5042e95dec5a8f90addac88e78171492f49f1f9670f2b9a57191aeac4a
aa44cf74336312dcbc567094f2eae653f00e52b5c59b5cb5d58965b56debdf57,-1,1,1,7.28770995,1658178221,Regular,0a63ef5042e95dec5a8f90addac88e78171492f49f1f9670f2b9a57191aeac4a
aa44cf74336312dcbc567094f2eae653f00e52b5c59b5cb5d58965b56debdf57,-1,2,1,0.0322409,1658178221,Regular,0a63ef5042e95dec5a8f90addac88e78171492f49f1f9670f2b9a57191aeac4a
aa44cf74336312dcbc567094f2eae653f00e52b5c59b5cb5d58965b56debdf57,-1,3,1,7.28770995,1658178221,Regular,0a63ef5042e95dec5a8f90addac88e78171492f49f1f9670f2b9a57191aeac4a
aa44cf74336312dcbc567094f2eae653f00e52b5c59b5cb5d58965b56debdf57,-1,4,1,0.0322409,1658178221,Regular,0a63ef5042e95dec5a8f90addac88e78171492f49f1f9670f2b9a57191aeac4a
aa44cf74336312dcbc567094f2eae653f00e52b5c59b5cb5d58965b56debdf57,-1,5,1,7.28770995,1658178221,Regular,0a63ef5042e95dec5a8f90addac88e78171492f49f1f9670f2b9a57191aeac4a
aa44cf74336312dcbc567094f2eae653f00e52b5c59b5cb5d58965b56debdf57,-1,6,1,0.0322409,1658178221,Regular,0a63ef5042e95dec5a8f90addac88e78171492f49f1f9670f2b9a57191aeac4a
aa44cf74336312dcbc567094f2eae653f00e52b5c59b5cb5d58965b56debdf57,-1,7,1,7.28770995,1658178221,Regular,0a63ef5042e95dec5a8f90addac88e78171492f49f1f9670f2b9a57191aeac4a
aa44cf74336312dcbc567094f2eae653f00e52b5c59b5cb5d58965b56debdf57,-1,8,1,0.0322409,1658178221,Regular,0a63ef5042e95dec5a8f90addac88e78171492f49f1f9670f2b9a57191aeac4a
aa44cf74336312dcbc567094f2eae653f00e52b5c59b5cb5d58965b56debdf57,-1,9,1,7.28770995,1658178221,Regular,0a63ef5042e95dec5a8f90addac88e78171492f49f1f9670f2b9a57191aeac4a
aa44cf74336312dcbc567094f2eae653f00e52b5c59b5cb5d58965b56debdf57,-1,10,1,0.0322409,1658178221,Regular,0a63ef5042e95dec5a8f90addac88e78171492f49f1f9670f2b9a57191aeac4a
aa44cf74336312dcbc567094f2eae653f00e52b5c59b5cb5d58965b56debdf57,-1,11,1,7.28770995,1658178221,Regular,0a63ef5042e95dec5a8f90addac88e78171492f49f1f9670f2b9a57191aeac4a
aa44cf74336312dcbc567094f2eae653f00e52b5c59b5cb5d58965b56debdf57,-1,12,1,0.0322409,1658178221,Regular,0a63ef5042e95dec5a8f90addac88e78171492f49f1f9670f2b9a57191aeac4a
aa44cf74336312dcbc567094f2eae653f00e52b5c59b5cb5d58965b56debdf57,-1,13,1,7.28770995,1658178221,Regular,0a63ef5042e95dec5a8f90addac88e78171492f49f1f9670f2b9a57191aeac4a
aa44cf74336312dcbc567094f2eae653f00e52b5c59b5cb5d58965b56debdf57,-1,14,1,0.0322409,1658178221,Regular,0a63ef5042e95dec5a8f90addac88e78171492f49f1f9670f2b9a57191aeac4a
aa44cf74336312dcbc567094f2eae653f00e52b5c59b5cb5d58965b56debdf57,-1,15,1,7.28770995,1658178221,Regular,0a63ef5042e95dec5a8f90addac88e78171492f49f1f9670f2b9a57191aeac4a
aa44cf74336312dcbc567094f2eae653f00e52b5c59b5cb5d58965b56debdf57,-1,16,1,0.0322409,1658178221,Regular,0a63ef5042e95dec5a8f90addac88e78171492f49f1f9670f2b9a57191aeac4a
aa44cf74336312dcbc567094f2eae653f00e52b5c59b5cb5d58965b56debdf57,-1,17,1,7.28770995,1658178221,Regular,0a63ef5042e95dec5a8f90addac88e78171492f49f1f9670f2b9a57191aeac4a
aa44cf74336312dcbc567094f2eae653f00e52b5c59b5cb5d58965b56debdf57,-1,18,1,0.0322409,1658178221,Regular,0a63ef5042e95dec5a8f90addac88e78171492f49f1f9670f2b9a57191aeac4a
aa44cf74336312dcbc567094f2eae653f00e52b5c59b5cb5d58965b56debdf57,-1,19,1,7.28770995,1658178221,Regular,0a63ef5042e95dec5a8f90addac88e78171492f49f1f9670f2b9a57191aeac4a
aa44cf74336312dcbc567094f2eae653f00e52b5c59b5cb5d58965b56debdf57,-1,20,1,0.0322409,1658178221,Regular,0a63ef5042e95dec5a8f90addac88e78171492f49f1f9670f2b9a57191aeac4a
aa44cf74336312dcbc567094f2eae653f00e52b5c59b5cb5d58965b56debdf57,-1,21,1,7.28770995,1658178221,Regular,0a63ef5042e95dec5a8f90addac88e78171492f49f1f9670f2b9a57191aeac4a
aa44cf74336312dcbc567094f2eae653f00e52b5c59b5cb5d58965b56debdf57,-1,22,1,0.0322409,1658178221,Regular,0a63ef5042e95dec5a8f90addac88e78171492f49f1f9670f2b9a57191aeac4a
aa44cf74336312dcbc567094f2eae653f00e52b5c59b5cb5d58965b56debdf57,-1,23,1,7.28770995,1658178221,Regular,0a63ef5042e95dec5a8f90addac88e78171492f49f1f9670f2b9a57191aeac4a
aa44cf74336312dcbc567094f2eae653f00e52b5c59b5cb5d58965b56debdf57,-1,24,1,0.0322409,1658178221,Regular,0a63ef5042e95dec5a8f90addac88e78171492f49f1f9670f2b9a57191aeac4a
