tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e687b2977e540dd9a8c1ae1d8e0c1356804e1613938ed1ceeef9c0d0abb927e1,-1,11,1,33.6515042,1591832656,Regular,3d9a066eeb57858c52419a0e3ddacce72870d93b0c45606bad8f6c1a8a2cbed0
3d9a066eeb57858c52419a0e3ddacce72870d93b0c45606bad8f6c1a8a2cbed0,1,3,1,33.6515042,1591573291,Vote,e687b2977e540dd9a8c1ae1d8e0c1356804e1613938ed1ceeef9c0d0abb927e1
9e2c074b9083bac95ffdd58b8170858dc2a362cfc6d9b5d3fc3290ccaf7913e7,-1,17,1,33.68562997,1591102844,Regular,aff56bc84783386110be4f851c2ce721881f8870cbb77fcbf34053fbb4f06a85
aff56bc84783386110be4f851c2ce721881f8870cbb77fcbf34053fbb4f06a85,1,3,1,33.68562997,1590023857,Vote,9e2c074b9083bac95ffdd58b8170858dc2a362cfc6d9b5d3fc3290ccaf7913e7
963ecd4b8f7d9e16a1237e0e6da81be230fdbd0d71f8aaf458c432074bb4d3be,-1,15,1,33.68562997,1589738470,Regular,6acf4525255fdb48bd61c9571ffe9168762ff776114bef2f3192f43e3bb40ed1
6acf4525255fdb48bd61c9571ffe9168762ff776114bef2f3192f43e3bb40ed1,1,3,1,33.68562997,1589541408,Vote,963ecd4b8f7d9e16a1237e0e6da81be230fdbd0d71f8aaf458c432074bb4d3be
23f6fcd0147df84b583fac1943b27f5063f5d3fe8e5521f960e599125bbc07b9,-1,11,1,33.68562997,1589340497,Regular,51dddb7e3b2c0d28f8ac3f87611e52080c174af9f40710ac20b75ab71cdde5ff
51dddb7e3b2c0d28f8ac3f87611e52080c174af9f40710ac20b75ab71cdde5ff,1,3,1,33.68562997,1589305350,Vote,23f6fcd0147df84b583fac1943b27f5063f5d3fe8e5521f960e599125bbc07b9
81e3d321f2d6f602d1d8214b7c2c1816452d987912939c30889ced9bcc0e35aa,-1,1,1,33.68562997,1589106468,Regular,d57cb5d96b1bf119316e89d6792c7fa8a1eece1d9e8530204f7a303bc6cbc543
d57cb5d96b1bf119316e89d6792c7fa8a1eece1d9e8530204f7a303bc6cbc543,1,3,1,33.68562997,1589083345,Vote,81e3d321f2d6f602d1d8214b7c2c1816452d987912939c30889ced9bcc0e35aa
ec17766b447614b1f5ee931e7519aa3c243484c3a271d5db148aaa752c5413f4,-1,4,1,33.68562998,1588803621,Regular,8fcdb8d64d145bc661bfee4ec182beb36cffdc8c279ef60ec02e1b0ba0377852
8fcdb8d64d145bc661bfee4ec182beb36cffdc8c279ef60ec02e1b0ba0377852,1,3,1,33.68562998,1588762225,Vote,ec17766b447614b1f5ee931e7519aa3c243484c3a271d5db148aaa752c5413f4
6f421c9ab27055af971d5e9d83fa690d76adf98ee8c0eaed9d5f9613d83475ce,-1,2,1,33.68562998,1588660074,Regular,c5d61bb32883634110beca94e9330eba5c8f777d2ffe8a0c74c45853579a758e
c5d61bb32883634110beca94e9330eba5c8f777d2ffe8a0c74c45853579a758e,1,3,1,33.68562998,1588624989,Vote,6f421c9ab27055af971d5e9d83fa690d76adf98ee8c0eaed9d5f9613d83475ce
e316cb471da5760896ceb9ebe56ac77632c9ff6fc4b7fa758a0251be14c140f7,-1,3,1,33.68562998,1588481965,Regular,8712ab097de0b1dd6980701a041dea75e316a77d1ed251cc3a129618604a2aa1
8712ab097de0b1dd6980701a041dea75e316a77d1ed251cc3a129618604a2aa1,1,3,1,33.68562998,1588385521,Vote,e316cb471da5760896ceb9ebe56ac77632c9ff6fc4b7fa758a0251be14c140f7
a0fc71f68d8977a2fa49da7d89436a9b0aa65ecb7f093033efee143f6808467f,-1,13,1,33.68562998,1588306152,Regular,b1ca4a3b36a1bb5ff1272e0485fa56efd99f14c4f9808165fd1f263af2ca4f3c
1f81e2bb18b34a5c28a839d6b82dc6d9f12014f862fee3698e6522b207dd700b,-1,11,1,33.72084197,1588302576,Regular,6b1c5f0a774a7effcb0c28879d3e5655114085e8789904ebab8cc79a56e04f24
b1ca4a3b36a1bb5ff1272e0485fa56efd99f14c4f9808165fd1f263af2ca4f3c,1,3,1,33.68562998,1588162606,Vote,a0fc71f68d8977a2fa49da7d89436a9b0aa65ecb7f093033efee143f6808467f
6b1c5f0a774a7effcb0c28879d3e5655114085e8789904ebab8cc79a56e04f24,1,3,1,33.72084197,1588020647,Vote,1f81e2bb18b34a5c28a839d6b82dc6d9f12014f862fee3698e6522b207dd700b
064cd3cde47579dcb957c7effb5ac19bac8e33118b2b198def7381546910243a,-1,1,1,32.57997474,1587979146,Ticket,46682792c047e3a0f3c2ba134c16d89865aa23dd0ea8436fb7cccd20d9011525
064cd3cde47579dcb957c7effb5ac19bac8e33118b2b198def7381546910243a,-1,0,1,0.08212839,1587979146,Ticket,46682792c047e3a0f3c2ba134c16d89865aa23dd0ea8436fb7cccd20d9011525
0b11021a2b23c1629221bc6c2c2f3740bd4c3d18452b480be5cfab5f175da612,-1,0,1,0.08212839,1587979146,Ticket,46682792c047e3a0f3c2ba134c16d89865aa23dd0ea8436fb7cccd20d9011525
0b11021a2b23c1629221bc6c2c2f3740bd4c3d18452b480be5cfab5f175da612,-1,1,1,32.57997474,1587979146,Ticket,46682792c047e3a0f3c2ba134c16d89865aa23dd0ea8436fb7cccd20d9011525
1a3af5d9fd3ad73e23b53deea6a2321b50b5a64d1f64b519a6fee8be6c89f97a,-1,1,1,32.57997474,1587979146,Ticket,46682792c047e3a0f3c2ba134c16d89865aa23dd0ea8436fb7cccd20d9011525
1a3af5d9fd3ad73e23b53deea6a2321b50b5a64d1f64b519a6fee8be6c89f97a,-1,0,1,0.08212839,1587979146,Ticket,46682792c047e3a0f3c2ba134c16d89865aa23dd0ea8436fb7cccd20d9011525
26dff035b78c1e2c380536761199eeb0f3925b4b328738919170f3cc27d4c9ed,-1,1,1,32.57997474,1587979146,Ticket,46682792c047e3a0f3c2ba134c16d89865aa23dd0ea8436fb7cccd20d9011525
26dff035b78c1e2c380536761199eeb0f3925b4b328738919170f3cc27d4c9ed,-1,0,1,0.08212839,1587979146,Ticket,46682792c047e3a0f3c2ba134c16d89865aa23dd0ea8436fb7cccd20d9011525
3f184d4b1e4508c6afc07e15002073737ed9833196aa355f1eecb58359383758,-1,0,1,0.08212839,1587979146,Ticket,46682792c047e3a0f3c2ba134c16d89865aa23dd0ea8436fb7cccd20d9011525
3f184d4b1e4508c6afc07e15002073737ed9833196aa355f1eecb58359383758,-1,1,1,32.57997474,1587979146,Ticket,46682792c047e3a0f3c2ba134c16d89865aa23dd0ea8436fb7cccd20d9011525
4ebe7b139e2a2ef3464ceef23ad2ab1c577877c306b78f2b4af1a9e6b65c0487,-1,1,1,32.57997474,1587979146,Ticket,46682792c047e3a0f3c2ba134c16d89865aa23dd0ea8436fb7cccd20d9011525
4ebe7b139e2a2ef3464ceef23ad2ab1c577877c306b78f2b4af1a9e6b65c0487,-1,0,1,0.08212839,1587979146,Ticket,46682792c047e3a0f3c2ba134c16d89865aa23dd0ea8436fb7cccd20d9011525
60c5ff2aa5ee0350f102081b557ee61bd959b4324c4b80e0a15b5bb31112bd1a,-1,0,1,0.08212839,1587979146,Ticket,46682792c047e3a0f3c2ba134c16d89865aa23dd0ea8436fb7cccd20d9011525
60c5ff2aa5ee0350f102081b557ee61bd959b4324c4b80e0a15b5bb31112bd1a,-1,1,1,32.57997474,1587979146,Ticket,46682792c047e3a0f3c2ba134c16d89865aa23dd0ea8436fb7cccd20d9011525
