tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6b851b2fdbc71d7b2d14c6bad0e18437f987b6c7a5f41b09ed02688dc4d1a182,-1,5,1,217.12819305,1550624142,Regular,519a8bd9b0546362e960fb184e7763d3fee408fdcf1b9c5b79eeb30a4c1ca8b9
519a8bd9b0546362e960fb184e7763d3fee408fdcf1b9c5b79eeb30a4c1ca8b9,1,2,1,217.12819305,1550578221,Vote,6b851b2fdbc71d7b2d14c6bad0e18437f987b6c7a5f41b09ed02688dc4d1a182
b61c58d77fa1e310e1810cea5bfbdcbea515fc62e018f7c3494af82e2e44697f,-1,1,1,217.18647236,1548547136,Regular,d608a715e8baf02ef8f2d7d7f864f1b1f5fe62230e969928c32c9d58f9993b31
d608a715e8baf02ef8f2d7d7f864f1b1f5fe62230e969928c32c9d58f9993b31,1,2,1,217.18647236,1548497560,Vote,b61c58d77fa1e310e1810cea5bfbdcbea515fc62e018f7c3494af82e2e44697f
84e53ea4faaf77fce049cb8fca28e94430657f80ac49aa09b53a024418f4c82c,-1,1,1,217.18647236,1547368313,Regular,f4204b2b0c41e0a8e56a6a8d781f2070c0c9aab8fc0c63c125c6c7e8c2fef314
f4204b2b0c41e0a8e56a6a8d781f2070c0c9aab8fc0c63c125c6c7e8c2fef314,1,2,1,217.18647236,1547337668,Vote,84e53ea4faaf77fce049cb8fca28e94430657f80ac49aa09b53a024418f4c82c
b8bc5188e860cbd3b81a6be4f25867ff2176095dbc4012aab0456c828fc962e9,-1,4,1,217.18647236,1546552762,Regular,b294ae8513c9f2013fa04731c9fc37cad7a472d1134a691433ad1529a8614adf
b294ae8513c9f2013fa04731c9fc37cad7a472d1134a691433ad1529a8614adf,1,2,1,217.18647236,1546513805,Vote,b8bc5188e860cbd3b81a6be4f25867ff2176095dbc4012aab0456c828fc962e9
b0839a96af289f1ce6ea70dbb0a4018e3281cec6601dbba26b2ee3a59d7ead2d,-1,0,1,217.24660671,1545545127,Regular,d62c44d345c1c0c5d5aae18b14083e3a9461c8949ea71e3a9667ab052e9a869c
d62c44d345c1c0c5d5aae18b14083e3a9461c8949ea71e3a9667ab052e9a869c,1,2,1,217.24660671,1545511097,Vote,b0839a96af289f1ce6ea70dbb0a4018e3281cec6601dbba26b2ee3a59d7ead2d
54eeb36318eb1a966cd4c3d0aaf7140070c976d281e715004b921d155893fa5f,-1,2,1,217.24660671,1545478526,Regular,1266a5b6fcebdf7d61bddb7705e8b0b7795baff7f42ecc816783f025ffefbb56
1266a5b6fcebdf7d61bddb7705e8b0b7795baff7f42ecc816783f025ffefbb56,1,2,1,217.24660671,1545441341,Vote,54eeb36318eb1a966cd4c3d0aaf7140070c976d281e715004b921d155893fa5f
c4f9fc15fba0ccfbe9c61a6ad4d4be20901eac9e44e7634795c74c781e19495f,-1,1,1,91.34026207,1545387285,Regular,c2a31d0101ee6a1cd9e376232b58ac9d1d673c9decc51d0e663f12e0359e1c67
c2a31d0101ee6a1cd9e376232b58ac9d1d673c9decc51d0e663f12e0359e1c67,1,20,1,91.34026207,1545372188,Regular,c4f9fc15fba0ccfbe9c61a6ad4d4be20901eac9e44e7634795c74c781e19495f
