tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
57e3de7e5628e73b78c242dc6adc5aa05295876adc336c042a321b47820d0580,-1,170,1,137.91081767,1545585452,Regular,6877cb6c898f24a2860e2efeca825b82f0614ecc50811e876d81a3758aec96fc
56d982957ce03bee2619aeb9a16c2618fb824ab1b83b4233b05a0e1e4912c051,-1,198,1,137.91081767,1545581671,Regular,635d7134c04a8f21e44190e26e08d405cc9d1010f3bebd00398590e18b67e025
635d7134c04a8f21e44190e26e08d405cc9d1010f3bebd00398590e18b67e025,1,3,1,137.91081767,1545463416,Vote,56d982957ce03bee2619aeb9a16c2618fb824ab1b83b4233b05a0e1e4912c051
f78e8004a1895525c87378fa32fc64bbf4d41737ac666037705295c22c5a8657,-1,163,1,137.91081767,1545453069,Regular,1fcf649ddae5c00273c357fb725ef74da1299d74026e5a154b6ea745f960aec3
6877cb6c898f24a2860e2efeca825b82f0614ecc50811e876d81a3758aec96fc,1,3,1,137.91081767,1545018485,Vote,57e3de7e5628e73b78c242dc6adc5aa05295876adc336c042a321b47820d0580
1fcf649ddae5c00273c357fb725ef74da1299d74026e5a154b6ea745f960aec3,1,3,1,137.91081767,1544548256,Vote,f78e8004a1895525c87378fa32fc64bbf4d41737ac666037705295c22c5a8657
468ca3d88d729c6f56fc8a7663bf0bc5ff46e6df962205a64f06b826daf3ae75,-1,48,1,137.91081767,1544285443,Regular,1803fe5734472e7cbaf94b79f11e099eef65dd2419a2dfd10500b73d3ca11146
1803fe5734472e7cbaf94b79f11e099eef65dd2419a2dfd10500b73d3ca11146,1,3,1,137.91081767,1544172902,Vote,468ca3d88d729c6f56fc8a7663bf0bc5ff46e6df962205a64f06b826daf3ae75
f331d5611f5f09b63b73e942dbaa4076038d45715af25f992bd7a1d6f4d27549,-1,67,1,137.97279898,1543849046,Regular,5fc090a1703f3a9beab68622a09d084ba080d3cc7be671c312c3310c34500c36
5fc090a1703f3a9beab68622a09d084ba080d3cc7be671c312c3310c34500c36,1,3,1,137.97279898,1543634028,Vote,f331d5611f5f09b63b73e942dbaa4076038d45715af25f992bd7a1d6f4d27549
108f4dde4bd55a50bd0adafeec7a8956d9db55e6a37b6f0677778fd7eed31fa6,-1,45,1,137.97279898,1543534459,Regular,498471b8c8db026b44862057ad589ed22b4e8583041b5ebc792082e09130bdfa
108f4dde4bd55a50bd0adafeec7a8956d9db55e6a37b6f0677778fd7eed31fa6,-1,27,1,137.97279898,1543534459,Regular,3e3658fb28d1c3c18d0751a363c86796c08a37cbbd5a5614fa3ab5401923a7f5
ee84404ed56d07a70bf608182d1a0aa7a96e30c10cd9eb08fbb3eebbe918e154,-1,86,1,137.97279898,1543533831,Regular,eea11d8116f1d6bcd00def912796a9d98fb3009023c01f3d44ff3451ee59b085
2047e293dea7c493d38df717cf0824966e3f807b5773a4348c8e948d38c34bd0,-1,108,1,137.97279898,1543533721,Regular,b7993757c4071a6bfebaccc535944bc80132afd1964cfacf8c1f5f9d152f004d
2047e293dea7c493d38df717cf0824966e3f807b5773a4348c8e948d38c34bd0,-1,37,1,137.97279898,1543533721,Regular,890ae56e49b791622dba5ee4a1474e6f12f1366419a37d1f68b02fed3cd6151a
eea11d8116f1d6bcd00def912796a9d98fb3009023c01f3d44ff3451ee59b085,1,3,1,137.97279898,1543347239,Vote,ee84404ed56d07a70bf608182d1a0aa7a96e30c10cd9eb08fbb3eebbe918e154
435fb0160771f60b298c29a1e6cd255d0d3a0b70fa2eaaf1bef8a19e784bb86e,-1,131,1,137.97279898,1543190086,Regular,203f996bf841491ba383f060ac489c8b2b58fd9c62c317eb7772b6fae7f896df
890ae56e49b791622dba5ee4a1474e6f12f1366419a37d1f68b02fed3cd6151a,1,3,1,137.97279898,1543188271,Vote,2047e293dea7c493d38df717cf0824966e3f807b5773a4348c8e948d38c34bd0
b50c865a39c154d94551b84d2fcf3b6226f1e99bc1a27d3a1155934f1974d843,-1,63,1,137.97279898,1543187889,Regular,ed0b3eb0466c398988e3471e963ac9d683c43acedc512df68c242eb77591dc78
d31f6d21b6d7fb998621c12cf8fdbc229dbbd9c014fcc001338a6bc2b4985864,-1,39,1,137.97279898,1543187889,Regular,ab21edaa243668798873260355196b5fcc0c5da05b9e240514727d4b8392ea3f
b7993757c4071a6bfebaccc535944bc80132afd1964cfacf8c1f5f9d152f004d,1,3,1,137.97279898,1543157831,Vote,2047e293dea7c493d38df717cf0824966e3f807b5773a4348c8e948d38c34bd0
ed0b3eb0466c398988e3471e963ac9d683c43acedc512df68c242eb77591dc78,1,3,1,137.97279898,1542909794,Vote,b50c865a39c154d94551b84d2fcf3b6226f1e99bc1a27d3a1155934f1974d843
ab21edaa243668798873260355196b5fcc0c5da05b9e240514727d4b8392ea3f,1,3,1,137.97279898,1542903997,Vote,d31f6d21b6d7fb998621c12cf8fdbc229dbbd9c014fcc001338a6bc2b4985864
203f996bf841491ba383f060ac489c8b2b58fd9c62c317eb7772b6fae7f896df,1,3,1,137.97279898,1542758747,Vote,435fb0160771f60b298c29a1e6cd255d0d3a0b70fa2eaaf1bef8a19e784bb86e
498471b8c8db026b44862057ad589ed22b4e8583041b5ebc792082e09130bdfa,1,3,1,137.97279898,1542720475,Vote,108f4dde4bd55a50bd0adafeec7a8956d9db55e6a37b6f0677778fd7eed31fa6
3e3658fb28d1c3c18d0751a363c86796c08a37cbbd5a5614fa3ab5401923a7f5,1,3,1,137.97279898,1542714870,Vote,108f4dde4bd55a50bd0adafeec7a8956d9db55e6a37b6f0677778fd7eed31fa6
e02a64fc3aa272c98bd673783d1660056209e08cc6f125418fb2ef1b0c07e15f,-1,19,1,137.97279898,1542667476,Regular,7ebb7979b7aa34fedd527588f71d63c0a1ff84de30c9d3e4c1ee3af23094e03b
7ebb7979b7aa34fedd527588f71d63c0a1ff84de30c9d3e4c1ee3af23094e03b,1,3,1,137.97279898,1542618781,Vote,e02a64fc3aa272c98bd673783d1660056209e08cc6f125418fb2ef1b0c07e15f
