tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
150ab1cd7491dcec7dd025c89a8f43e0b043f63d25738accaa031ebf829edb08,-1,0,1,0.02772124,1673378710,Ticket,8809c9f82ad92e10e53e01013fed439be97b2dbe958d4230bc3a392c5022bf00
150ab1cd7491dcec7dd025c89a8f43e0b043f63d25738accaa031ebf829edb08,-1,1,1,15.23060273,1673378710,Ticket,8809c9f82ad92e10e53e01013fed439be97b2dbe958d4230bc3a392c5022bf00
2c59b70ac533c9e6cc888b09130a2608e480e5df70183559144009401a899dda,-1,0,1,0.02772124,1673378710,Ticket,8809c9f82ad92e10e53e01013fed439be97b2dbe958d4230bc3a392c5022bf00
2c59b70ac533c9e6cc888b09130a2608e480e5df70183559144009401a899dda,-1,1,1,15.23060273,1673378710,Ticket,8809c9f82ad92e10e53e01013fed439be97b2dbe958d4230bc3a392c5022bf00
352dbd89777695c812952715d4b8e3e88e77ab17c0c86f85ea9903c20303adc8,-1,0,1,0.02772124,1673378710,Ticket,8809c9f82ad92e10e53e01013fed439be97b2dbe958d4230bc3a392c5022bf00
352dbd89777695c812952715d4b8e3e88e77ab17c0c86f85ea9903c20303adc8,-1,1,1,15.23060273,1673378710,Ticket,8809c9f82ad92e10e53e01013fed439be97b2dbe958d4230bc3a392c5022bf00
47940946f23ed28da62f1ce698557080e2e56bdf8a161dbb524a19ea8ad0761d,-1,0,1,0.02772124,1673378710,Ticket,8809c9f82ad92e10e53e01013fed439be97b2dbe958d4230bc3a392c5022bf00
47940946f23ed28da62f1ce698557080e2e56bdf8a161dbb524a19ea8ad0761d,-1,1,1,15.23060273,1673378710,Ticket,8809c9f82ad92e10e53e01013fed439be97b2dbe958d4230bc3a392c5022bf00
51553ce62176c33222fac47611b38a6e02b411d8a6fedf6c1b4d3ed71a1c30cb,-1,1,1,15.23060273,1673378710,Ticket,8809c9f82ad92e10e53e01013fed439be97b2dbe958d4230bc3a392c5022bf00
51553ce62176c33222fac47611b38a6e02b411d8a6fedf6c1b4d3ed71a1c30cb,-1,0,1,0.02772124,1673378710,Ticket,8809c9f82ad92e10e53e01013fed439be97b2dbe958d4230bc3a392c5022bf00
69b8c6be65a80b65a3f16a522ec62b460345f9c3d278b4ec6d1ed4c94274951e,-1,1,1,15.23060273,1673378710,Ticket,8809c9f82ad92e10e53e01013fed439be97b2dbe958d4230bc3a392c5022bf00
