tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3886f907e13ba925b41fe41bdd34b28c5a93bd97c912a6332904d1ddcbd7cc08,-1,133,1,60.0537368,1580934964,Regular,0e3419a5b150487dee0232ee5a300d483fb2896eb4279d55deba0cedf72a1905
3886f907e13ba925b41fe41bdd34b28c5a93bd97c912a6332904d1ddcbd7cc08,-1,86,1,60.0537368,1580934964,Regular,7dd9b9691bbd45b2572f3c96c8338b6360b9efe421d9388deb19421a74cf5b03
0e3419a5b150487dee0232ee5a300d483fb2896eb4279d55deba0cedf72a1905,1,1,1,60.0537368,1577193586,Revocation,3886f907e13ba925b41fe41bdd34b28c5a93bd97c912a6332904d1ddcbd7cc08
7dd9b9691bbd45b2572f3c96c8338b6360b9efe421d9388deb19421a74cf5b03,1,1,1,60.0537368,1577051347,Revocation,3886f907e13ba925b41fe41bdd34b28c5a93bd97c912a6332904d1ddcbd7cc08
9791866a4de1bb4c4491e3188ec94b73a0545ae758aa6a2b5ac49acbd0269d15,-1,0,1,61.39068051,1574404893,Regular,8d92b4a7b4603af15b17388e70468b4a2057799e791498490c809aa0d5e43e26
9886f5ad89d4251f13036dc30087b930719629b9ab02787e810489e0e8979877,-1,0,1,61.39068051,1574385591,Regular,1eb75590b2627f6e5e43d6d060834db97ccef84d46acc9f22a885f63eb7ff141
8d92b4a7b4603af15b17388e70468b4a2057799e791498490c809aa0d5e43e26,1,3,1,61.39068051,1574375226,Vote,9791866a4de1bb4c4491e3188ec94b73a0545ae758aa6a2b5ac49acbd0269d15
1eb75590b2627f6e5e43d6d060834db97ccef84d46acc9f22a885f63eb7ff141,1,3,1,61.39068051,1574357836,Vote,9886f5ad89d4251f13036dc30087b930719629b9ab02787e810489e0e8979877
6702fdaba48feaa846e1a3d6abbc5793419cb70421c6ed5879a6df84d3c137f0,-1,24,1,61.39068051,1573811483,Regular,8c192a47a10a89eb8ec787011dcfd64783c32f0bcc0f986eed0dbbeb06270a9d
8c192a47a10a89eb8ec787011dcfd64783c32f0bcc0f986eed0dbbeb06270a9d,1,3,1,61.39068051,1573766268,Vote,6702fdaba48feaa846e1a3d6abbc5793419cb70421c6ed5879a6df84d3c137f0
e44d98c430a01fb6a6557a945346a28739eb2f42e3177b76568a6c2f7947c123,-1,66,1,61.39068051,1573754381,Regular,d9e258395b6ef25a919a2aeb05f99b6a6be57a30a9e8783826e9e59cf3d3045e
d9e258395b6ef25a919a2aeb05f99b6a6be57a30a9e8783826e9e59cf3d3045e,1,3,1,61.39068051,1573704541,Vote,e44d98c430a01fb6a6557a945346a28739eb2f42e3177b76568a6c2f7947c123
877acbcd87a70d886f3ed35287d222b4f41379f831d3b83e34472a44be55cb22,-1,16,1,61.39068051,1573653572,Regular,c2c6c674035e090a65845c929b3b41d1cff49ee22ec68d7abe434e233ffcec43
bf909ff80da99b3df2b2c707c45a1a08ae0bd795d147936284a8fc7d6d44f07c,-1,12,1,61.39068051,1573653280,Regular,6e2ffcd48ac1b6f1965523a1736f6003f6b471537a049675c47bece433bd283f
aea55e5c069cebbe0876e7a19bfe0de9560b6657ddd53f585ad10e7538874f79,-1,4,1,61.43323543,1573651496,Regular,44fd5ae38497d985122ceb634d191ebed726f20d7cc024e5b8740f4468ff2c2f
6e2ffcd48ac1b6f1965523a1736f6003f6b471537a049675c47bece433bd283f,1,3,1,61.39068051,1573615242,Vote,bf909ff80da99b3df2b2c707c45a1a08ae0bd795d147936284a8fc7d6d44f07c
c2c6c674035e090a65845c929b3b41d1cff49ee22ec68d7abe434e233ffcec43,1,3,1,61.39068051,1573477572,Vote,877acbcd87a70d886f3ed35287d222b4f41379f831d3b83e34472a44be55cb22
44fd5ae38497d985122ceb634d191ebed726f20d7cc024e5b8740f4468ff2c2f,1,3,1,61.43323543,1572897502,Vote,aea55e5c069cebbe0876e7a19bfe0de9560b6657ddd53f585ad10e7538874f79
