tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6e02aab31e95d4fa28ba9688009cafd48b2fc43ede0666baea92d03373b2d5e6,-1,1,1,260.40498162,1558130501,Vote,63c348c7ed61fb22daf8e6689d833a912a9534f1453638248ef081477ed0a7c3
77fd67f969df65a737e5eaaa0c8f29b02641c93efeaab357094bd5afa6d4aee5,-1,0,1,262.0716659,1556962029,Regular,eb95baec162767eadc9e6435bf95cbd6387b7592a756d12fc676748bea25a803
eb95baec162767eadc9e6435bf95cbd6387b7592a756d12fc676748bea25a803,1,2,1,262.0716659,1556920237,Vote,77fd67f969df65a737e5eaaa0c8f29b02641c93efeaab357094bd5afa6d4aee5
54ac8c66bed283897989246e8b350d202924b9934ebdf9945a72c32a0c2a8198,-1,11,1,262.0716659,1556634552,Regular,f4eff0b48ae9241ba54de74dd21acb4c2ea6746845c53fc4487b69f1508dbdf6
f4eff0b48ae9241ba54de74dd21acb4c2ea6746845c53fc4487b69f1508dbdf6,1,2,1,262.0716659,1556546622,Vote,54ac8c66bed283897989246e8b350d202924b9934ebdf9945a72c32a0c2a8198
a391713f2c447f32acd484b5e75b0568b9cd7b52016d8f70d10719d75b1f342a,-1,1,1,260.40498162,1556543619,Vote,ecc0cd74f067e84e335df4483eb696fdc102b63896c7266534ca5a3b74ad6037
cc2c8ac9f973355efd8a38196a653b811dbafa6db9041c5e611939ac1ec47108,-1,1,1,260.40498162,1556316008,Vote,d24a8293581aeb8baf0e7a49414e6fbd1b278296d33dab867f681bb7ecf0a053
ccc70a22d5fa42771f2b56fb1fcbf67e95ff3284c6308ef6d6f386cffcfb4b6e,-1,1,1,260.40498162,1555982675,Vote,22255050c4160f6aef1904571c50308f3e968215d2b5b739a04d1fef520a9f29
909836a776a1d09aaf2a70f54bad08d6d7f17da99dad2bd66a4d7792cdd5fbd9,-1,1,1,260.40498162,1555631217,Vote,30575dfd33769c5de7f6840cf9cce9f534a5d4689bc76a26c5b541f1c34052c2
26a5eae42b0aad58836218b5f4cbbaf0db8fbb68b9939282877251bf737ff8d2,-1,1,1,260.40498162,1555110067,Vote,a4c85c06abcc9a64e2b69a909961ed70849ec737e8d93bd24ddede5133a6400e
3fda81d2557c1459a56256006cf701e92442806c97517dd9f2ef1f7f34c3d8c4,-1,1,1,262.12471646,1555012463,Regular,11247e9fcc0caf28032b8c6bf97de5f7b863002c21279124692b21774e3a9c06
