tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
92112df4dda32c717b6332b3804a34ec45de8d74bfa9ea7b53455fc3fd1e491f,-1,0,1,250.59992199,1568033736,Regular,f2bcd355a2b5daae86e65dfa1cc267186d62e9ebde4621ba90abb298c71e131d
f2bcd355a2b5daae86e65dfa1cc267186d62e9ebde4621ba90abb298c71e131d,1,2,1,250.59992199,1567794150,Vote,92112df4dda32c717b6332b3804a34ec45de8d74bfa9ea7b53455fc3fd1e491f
c72fcbbe878ec7adadad2fbd7fe7d1966eef174c931254d2806e58a9fa50d8cf,-1,1,1,249.12957196,1567198411,Vote,3372517effc99bce956cbedf864cdb76a5bbd0a1c80425304a55ae20975e5ebf
36141f623b5a89e5d50be59c14ee6e939a1dd6d7f010eafce353d9256f4e46c7,-1,1,1,249.12957196,1566994189,Vote,5e59ea74cbdf9d8511fc8b20def99802a69864e6b9b4557a616d43ba9dafe29a
97fd2e0233f76f9626cc3ae897aff99182c8c546445e7e4789fcfd78608dcbac,-1,1,1,249.12957196,1566476012,Vote,d17eaabb6e906babf2ef10b2d3f4952635d32c359239b8e4d2b33fc576cd8471
349419ebe32c329ee1e3685589f30f7b51cd1b4561cb6b88e18abe0a0d9e93f3,-1,1,1,249.12957196,1566048873,Vote,aa1d7d85ad6b5deaf8958a4c2c9f372086cac5a4abd38d2b23f74e76cd13096c
5854f6f140e2f6a1da8061fbcaf7ed463a2075be127e7dd0416cc8b078a28f8a,-1,1,1,249.12957196,1565969878,Vote,5b8cf7daf6ed1f2260d3779035aa1c37bd04a1dac413b05717ff5a966e4dad49
18b71ec4dc3293e8704da0d12fa13fed27b7bdd10d2a75225272597162e66205,-1,1,1,249.12957196,1565860848,Vote,1b5ae6f307c80859ef904afa307f1c49dd0a3f6dbdb7856f0eff4af04b52d5f8
b3c3c82fde301499ddec4f88db31591fb088883f6f638eacb60d0a3ddabe5a49,-1,0,1,250.64672323,1565827682,Regular,72e951215b176c6ced19c0196920691c34533206e07c6ebb174dbabe23867901
72e951215b176c6ced19c0196920691c34533206e07c6ebb174dbabe23867901,1,2,1,250.64672323,1565785176,Vote,b3c3c82fde301499ddec4f88db31591fb088883f6f638eacb60d0a3ddabe5a49
1c808d3b18b1f4e0538e4f0c8f7987d059c1210b4963d78f8dca35f90bd7034c,-1,1,1,249.12957196,1565756112,Vote,3ddad42bea8ac6115d75327ccbdcdd4cc12618d976d37fd9f01b7f765977a242
62b7d3001f31806fbcc51f07d29137e58cfb208591f1ba3d29b2671190951f0a,-1,1,1,249.12957196,1565695916,Vote,8e6d7502acff518085c1f2320860a99c3e514181a7fc2d835e79fee8e739d73a
97f857bbe6895481f3017b4968624794d8b19f5dc185867cc84856a14249acb2,-1,1,1,249.12957196,1565271915,Vote,e0caf39410aa43776f86ceaa2291a5b5fb1427d54e28a6f2ed77329fe0c51d10
f4b4b8ae1c6b072ecb6ff5363770114e66cc0f04b4806cabe8ff4d25f77fbb30,-1,4,1,250.64672323,1565234351,Regular,f0ba36221709f7e4f07daa5a7995bbc68387714a5a382ef86232bcc17874db76
6efe617281656c7322c78ce7bdef217b33e20a77eb1cc0db82833b75ace2471a,-1,1,1,249.12957196,1565193490,Vote,ddae72e168bc02a332872ed0f232be34972663b3f09b3ac42decdf9e6c9b0591
f0ba36221709f7e4f07daa5a7995bbc68387714a5a382ef86232bcc17874db76,1,2,1,250.64672323,1565185751,Vote,f4b4b8ae1c6b072ecb6ff5363770114e66cc0f04b4806cabe8ff4d25f77fbb30
3a76364d9c27dc69a0644fbc0d80dd322d50a368c18336bc4c389a33af312320,-1,1,1,249.12957196,1565176231,Vote,3c4a5ec1264e147aa88d2e842765631cb8c7ca6724362f071f61910272a7286f
e4a7a3d3302638b051a900460607aeef3ad1486496042835dd017cda92621428,-1,1,1,249.12957196,1565104141,Vote,1177dd21afc94e62c9ff6ee2cf52a883e5da26ba85e01406690ef0c8b716f82b
ff25aa0c327e91a3ddbf7ca1fa6aa4497b49ee7f203a3c720c6acfa21dc43a2f,-1,10,1,250.64672323,1564976357,Regular,9d46e0fe1f3f83d8cfe99586c000fd9fc17d699e391f868f99d865b2f636826e
374617ab25cc32e8e679319b820c03953025efdcbe6cf55e4205a3d27f2922d6,-1,1,1,249.12957196,1564912095,Vote,010955c924bf0c4537d0f705c84a3067eb1ca83342b2de2be913150727076753
1c02c8bd383a156501f04cd176f609e63be70d39a0c0067c9d8b88895383cd97,-1,1,1,249.12957196,1564837871,Vote,31adc16333f11dc191a9d80df06619bebbb157dbeef1e06b490045862da8142f
9d46e0fe1f3f83d8cfe99586c000fd9fc17d699e391f868f99d865b2f636826e,1,2,1,250.64672323,1564833927,Vote,ff25aa0c327e91a3ddbf7ca1fa6aa4497b49ee7f203a3c720c6acfa21dc43a2f
e0b89eb394af6e08e875d6e2e024c8b04e48f62a62c0ec3b8756b4061eb8a141,-1,3,1,250.64672323,1564821887,Regular,1feefab59f72cad93aab12460f2e1f2054497a5c63a472e3e23756f93944cdc8
1feefab59f72cad93aab12460f2e1f2054497a5c63a472e3e23756f93944cdc8,1,2,1,250.64672323,1564782024,Vote,e0b89eb394af6e08e875d6e2e024c8b04e48f62a62c0ec3b8756b4061eb8a141
989605cd49ee7d1780d03cdecb8cac6a012e54fc5c528ae8a84fee857587ef83,-1,5,1,250.64672323,1564760973,Regular,d68ef6d3bac600c21e525fcebce9b765cf73bfe5b31a055bb3783d4b48588578
d68ef6d3bac600c21e525fcebce9b765cf73bfe5b31a055bb3783d4b48588578,1,2,1,250.64672323,1564725450,Vote,989605cd49ee7d1780d03cdecb8cac6a012e54fc5c528ae8a84fee857587ef83
5b76a8b55004c3e6f037d2216fa471c2f10b5cdee2c12fe20a829e0231ff60b6,-1,4,1,250.64672323,1564716557,Regular,fde40a731c2474a4ea59aa3c4a5f4aaa95de0e23d7ac4ce177ae2be6d38c14e8
fde40a731c2474a4ea59aa3c4a5f4aaa95de0e23d7ac4ce177ae2be6d38c14e8,1,2,1,250.64672323,1564676802,Vote,5b76a8b55004c3e6f037d2216fa471c2f10b5cdee2c12fe20a829e0231ff60b6
d1229800dceed7746e695b3d4084af4ae8fc16f8dc4ff48031d1e7203e58d087,-1,1,1,249.12957196,1564669805,Vote,1364e7dbb7b046665183b6b7bc8a18c6df699ba38de994aeb28718ad571395f2
5e59ea74cbdf9d8511fc8b20def99802a69864e6b9b4557a616d43ba9dafe29a,1,0,1,249.12957196,1564545911,Ticket,36141f623b5a89e5d50be59c14ee6e939a1dd6d7f010eafce353d9256f4e46c7
ddae72e168bc02a332872ed0f232be34972663b3f09b3ac42decdf9e6c9b0591,1,0,1,249.12957196,1564545911,Ticket,6efe617281656c7322c78ce7bdef217b33e20a77eb1cc0db82833b75ace2471a
010955c924bf0c4537d0f705c84a3067eb1ca83342b2de2be913150727076753,1,0,1,249.12957196,1564545511,Ticket,374617ab25cc32e8e679319b820c03953025efdcbe6cf55e4205a3d27f2922d6
1177dd21afc94e62c9ff6ee2cf52a883e5da26ba85e01406690ef0c8b716f82b,1,0,1,249.12957196,1564545511,Ticket,e4a7a3d3302638b051a900460607aeef3ad1486496042835dd017cda92621428
1364e7dbb7b046665183b6b7bc8a18c6df699ba38de994aeb28718ad571395f2,1,0,1,249.12957196,1564545511,Ticket,d1229800dceed7746e695b3d4084af4ae8fc16f8dc4ff48031d1e7203e58d087
1b5ae6f307c80859ef904afa307f1c49dd0a3f6dbdb7856f0eff4af04b52d5f8,1,0,1,249.12957196,1564545511,Ticket,18b71ec4dc3293e8704da0d12fa13fed27b7bdd10d2a75225272597162e66205
31adc16333f11dc191a9d80df06619bebbb157dbeef1e06b490045862da8142f,1,0,1,249.12957196,1564545511,Ticket,1c02c8bd383a156501f04cd176f609e63be70d39a0c0067c9d8b88895383cd97
3372517effc99bce956cbedf864cdb76a5bbd0a1c80425304a55ae20975e5ebf,1,0,1,249.12957196,1564545511,Ticket,c72fcbbe878ec7adadad2fbd7fe7d1966eef174c931254d2806e58a9fa50d8cf
3c4a5ec1264e147aa88d2e842765631cb8c7ca6724362f071f61910272a7286f,1,0,1,249.12957196,1564545511,Ticket,3a76364d9c27dc69a0644fbc0d80dd322d50a368c18336bc4c389a33af312320
3ddad42bea8ac6115d75327ccbdcdd4cc12618d976d37fd9f01b7f765977a242,1,0,1,249.12957196,1564545511,Ticket,1c808d3b18b1f4e0538e4f0c8f7987d059c1210b4963d78f8dca35f90bd7034c
5b8cf7daf6ed1f2260d3779035aa1c37bd04a1dac413b05717ff5a966e4dad49,1,0,1,249.12957196,1564545511,Ticket,5854f6f140e2f6a1da8061fbcaf7ed463a2075be127e7dd0416cc8b078a28f8a
8e6d7502acff518085c1f2320860a99c3e514181a7fc2d835e79fee8e739d73a,1,0,1,249.12957196,1564545511,Ticket,62b7d3001f31806fbcc51f07d29137e58cfb208591f1ba3d29b2671190951f0a
aa1d7d85ad6b5deaf8958a4c2c9f372086cac5a4abd38d2b23f74e76cd13096c,1,0,1,249.12957196,1564545511,Ticket,349419ebe32c329ee1e3685589f30f7b51cd1b4561cb6b88e18abe0a0d9e93f3
d17eaabb6e906babf2ef10b2d3f4952635d32c359239b8e4d2b33fc576cd8471,1,0,1,249.12957196,1564545511,Ticket,97fd2e0233f76f9626cc3ae897aff99182c8c546445e7e4789fcfd78608dcbac
e0caf39410aa43776f86ceaa2291a5b5fb1427d54e28a6f2ed77329fe0c51d10,1,0,1,249.12957196,1564545511,Ticket,97f857bbe6895481f3017b4968624794d8b19f5dc185867cc84856a14249acb2
