tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
79a02f0528185ee065f48db3c82f3474c0ffd370813c09a88cf2fa60e1247a1b,-1,1,1,12.35569898,1663836810,Ticket,5fb8f678d18d9881f3002e87d72148b9a0de8790a74e25dade8e5771da4779b1
79a02f0528185ee065f48db3c82f3474c0ffd370813c09a88cf2fa60e1247a1b,-1,0,1,0.03109407,1663836810,Ticket,5fb8f678d18d9881f3002e87d72148b9a0de8790a74e25dade8e5771da4779b1
9e332dc745697402931c75dfcdfd493ea1cfa7e480904b4b7ddd4b68292ed987,-1,1,1,12.35569898,1663836810,Ticket,5fb8f678d18d9881f3002e87d72148b9a0de8790a74e25dade8e5771da4779b1
9e332dc745697402931c75dfcdfd493ea1cfa7e480904b4b7ddd4b68292ed987,-1,0,1,0.03109407,1663836810,Ticket,5fb8f678d18d9881f3002e87d72148b9a0de8790a74e25dade8e5771da4779b1
b2a2239b6fa935fed3593887006c085bdeb2d01ad4d527be37446dedc86cbf56,-1,1,1,12.35569898,1663836810,Ticket,5fb8f678d18d9881f3002e87d72148b9a0de8790a74e25dade8e5771da4779b1
b2a2239b6fa935fed3593887006c085bdeb2d01ad4d527be37446dedc86cbf56,-1,0,1,0.03109407,1663836810,Ticket,5fb8f678d18d9881f3002e87d72148b9a0de8790a74e25dade8e5771da4779b1
c28d46fbff13392aaf248d59ce516210f20dd35cf309ab9fc6609adadac489ba,-1,0,1,0.03109407,1663836810,Ticket,5fb8f678d18d9881f3002e87d72148b9a0de8790a74e25dade8e5771da4779b1
c28d46fbff13392aaf248d59ce516210f20dd35cf309ab9fc6609adadac489ba,-1,1,1,12.35569898,1663836810,Ticket,5fb8f678d18d9881f3002e87d72148b9a0de8790a74e25dade8e5771da4779b1
e27b7cca2067dca3f2270b03c7edb01672e3e3c0e4c0103a044288128524bfdd,-1,0,1,0.03109407,1663836810,Ticket,5fb8f678d18d9881f3002e87d72148b9a0de8790a74e25dade8e5771da4779b1
e27b7cca2067dca3f2270b03c7edb01672e3e3c0e4c0103a044288128524bfdd,-1,1,1,12.35569898,1663836810,Ticket,5fb8f678d18d9881f3002e87d72148b9a0de8790a74e25dade8e5771da4779b1
5fb8f678d18d9881f3002e87d72148b9a0de8790a74e25dade8e5771da4779b1,1,7,1,12.35569898,1663836758,Regular,c28d46fbff13392aaf248d59ce516210f20dd35cf309ab9fc6609adadac489ba
5fb8f678d18d9881f3002e87d72148b9a0de8790a74e25dade8e5771da4779b1,1,8,1,0.03109407,1663836758,Regular,79a02f0528185ee065f48db3c82f3474c0ffd370813c09a88cf2fa60e1247a1b
5fb8f678d18d9881f3002e87d72148b9a0de8790a74e25dade8e5771da4779b1,1,9,1,12.35569898,1663836758,Regular,79a02f0528185ee065f48db3c82f3474c0ffd370813c09a88cf2fa60e1247a1b
5fb8f678d18d9881f3002e87d72148b9a0de8790a74e25dade8e5771da4779b1,1,2,1,0.03109407,1663836758,Regular,9e332dc745697402931c75dfcdfd493ea1cfa7e480904b4b7ddd4b68292ed987
5fb8f678d18d9881f3002e87d72148b9a0de8790a74e25dade8e5771da4779b1,1,3,1,12.35569898,1663836758,Regular,9e332dc745697402931c75dfcdfd493ea1cfa7e480904b4b7ddd4b68292ed987
5fb8f678d18d9881f3002e87d72148b9a0de8790a74e25dade8e5771da4779b1,1,0,1,0.03109407,1663836758,Regular,b2a2239b6fa935fed3593887006c085bdeb2d01ad4d527be37446dedc86cbf56
5fb8f678d18d9881f3002e87d72148b9a0de8790a74e25dade8e5771da4779b1,1,1,1,12.35569898,1663836758,Regular,b2a2239b6fa935fed3593887006c085bdeb2d01ad4d527be37446dedc86cbf56
5fb8f678d18d9881f3002e87d72148b9a0de8790a74e25dade8e5771da4779b1,1,4,1,0.03109407,1663836758,Regular,e27b7cca2067dca3f2270b03c7edb01672e3e3c0e4c0103a044288128524bfdd
5fb8f678d18d9881f3002e87d72148b9a0de8790a74e25dade8e5771da4779b1,1,5,1,12.35569898,1663836758,Regular,e27b7cca2067dca3f2270b03c7edb01672e3e3c0e4c0103a044288128524bfdd
5fb8f678d18d9881f3002e87d72148b9a0de8790a74e25dade8e5771da4779b1,1,6,1,0.03109407,1663836758,Regular,c28d46fbff13392aaf248d59ce516210f20dd35cf309ab9fc6609adadac489ba
