tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
673a38fabae880feafc769a48833cd5403fd990adfb25ad26c67715aef339a9f,-1,13,1,38.41932168,1591119455,Regular,bf7c82860a2bba0c44d29dbbc61e98142836e96cf04ccc409ebfe2b10ae78dc2
502cbf7b747ee7c7a246a904b8beafa8a1d75037d46842ffc23ef25c12287c2e,-1,9,1,38.41932168,1591108581,Regular,666f5acb8845f7089b6e61e24b99b4a3cd5a1ed1f0ed973b86eacb3b85559899
8ee105647f0907295ebed32caeee2f865d251c8e1d840cc832ba99e353f7df23,-1,2,1,38.38518307,1591097230,Regular,6e69f80248ba93b121fc0e4ac483940b937251db3240165445568adf38f8847a
6e69f80248ba93b121fc0e4ac483940b937251db3240165445568adf38f8847a,1,3,1,38.38518307,1591014328,Vote,8ee105647f0907295ebed32caeee2f865d251c8e1d840cc832ba99e353f7df23
1815090dc39695bbc2d7cd903904aaa275cacbff020962b8857d4ab18f830a6f,-1,6,1,38.41932168,1590982766,Regular,ce711fad54f9af4cb19e8d6a26736c0c5ab9e002d69a7b707318eb3b4c0a6d27
bf7c82860a2bba0c44d29dbbc61e98142836e96cf04ccc409ebfe2b10ae78dc2,1,3,1,38.41932168,1590161937,Vote,673a38fabae880feafc769a48833cd5403fd990adfb25ad26c67715aef339a9f
666f5acb8845f7089b6e61e24b99b4a3cd5a1ed1f0ed973b86eacb3b85559899,1,3,1,38.41932168,1590028954,Vote,502cbf7b747ee7c7a246a904b8beafa8a1d75037d46842ffc23ef25c12287c2e
ce711fad54f9af4cb19e8d6a26736c0c5ab9e002d69a7b707318eb3b4c0a6d27,1,3,1,38.41932168,1589857379,Vote,1815090dc39695bbc2d7cd903904aaa275cacbff020962b8857d4ab18f830a6f
ee8291c3120152be0248c9ab302efbe0f332a4a2e157c340452fa834a1a5c5cd,-1,1,1,38.41932168,1589361561,Regular,b10bda1dcb246b21059bdc87ce62886dfb54bed4c6ef5a43e5d565ae8a1ad409
074ef8326ab0f896a4d9fc03ef649789751496689f5920fd2d95f9aba61f595e,-1,9,1,38.41932168,1589333639,Regular,294d5616bdcac8a75f563dc5d1c13ab280011d64e55d37927aca68d712c68668
