tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b79b4c6e45c8903aafaaa04ff918963a3750084f750afbfb515d70f4898f64fb,-1,161,1,37.85362573,1581081889,Regular,5ccc085d6a5110846ddc1fec0b2208b8c37dfbde77c3d6510f58c51c4b36515a
5ccc085d6a5110846ddc1fec0b2208b8c37dfbde77c3d6510f58c51c4b36515a,1,3,1,37.85362573,1580371144,Vote,b79b4c6e45c8903aafaaa04ff918963a3750084f750afbfb515d70f4898f64fb
e7651a0d0bd6916bb21d7952143fefdcb9b70059b6489ce6b77b45a48994b874,-1,14,1,0.09028959,1578899572,Regular,b06f181e5fad20869450b2935d86d285dc92f3b2acb15bd94941749d79b33752
e7651a0d0bd6916bb21d7952143fefdcb9b70059b6489ce6b77b45a48994b874,-1,13,1,36.60014979,1578899572,Regular,b06f181e5fad20869450b2935d86d285dc92f3b2acb15bd94941749d79b33752
e7651a0d0bd6916bb21d7952143fefdcb9b70059b6489ce6b77b45a48994b874,-1,12,1,0.09028959,1578899572,Regular,b06f181e5fad20869450b2935d86d285dc92f3b2acb15bd94941749d79b33752
e7651a0d0bd6916bb21d7952143fefdcb9b70059b6489ce6b77b45a48994b874,-1,11,1,36.60014979,1578899572,Regular,b06f181e5fad20869450b2935d86d285dc92f3b2acb15bd94941749d79b33752
e7651a0d0bd6916bb21d7952143fefdcb9b70059b6489ce6b77b45a48994b874,-1,10,1,0.09028959,1578899572,Regular,b06f181e5fad20869450b2935d86d285dc92f3b2acb15bd94941749d79b33752
e7651a0d0bd6916bb21d7952143fefdcb9b70059b6489ce6b77b45a48994b874,-1,9,1,36.60014979,1578899572,Regular,b06f181e5fad20869450b2935d86d285dc92f3b2acb15bd94941749d79b33752
e7651a0d0bd6916bb21d7952143fefdcb9b70059b6489ce6b77b45a48994b874,-1,8,1,0.09028959,1578899572,Regular,b06f181e5fad20869450b2935d86d285dc92f3b2acb15bd94941749d79b33752
e7651a0d0bd6916bb21d7952143fefdcb9b70059b6489ce6b77b45a48994b874,-1,7,1,36.60014979,1578899572,Regular,b06f181e5fad20869450b2935d86d285dc92f3b2acb15bd94941749d79b33752
e7651a0d0bd6916bb21d7952143fefdcb9b70059b6489ce6b77b45a48994b874,-1,6,1,0.09028959,1578899572,Regular,b06f181e5fad20869450b2935d86d285dc92f3b2acb15bd94941749d79b33752
e7651a0d0bd6916bb21d7952143fefdcb9b70059b6489ce6b77b45a48994b874,-1,5,1,36.60014979,1578899572,Regular,b06f181e5fad20869450b2935d86d285dc92f3b2acb15bd94941749d79b33752
e7651a0d0bd6916bb21d7952143fefdcb9b70059b6489ce6b77b45a48994b874,-1,4,1,0.09028959,1578899572,Regular,b06f181e5fad20869450b2935d86d285dc92f3b2acb15bd94941749d79b33752
e7651a0d0bd6916bb21d7952143fefdcb9b70059b6489ce6b77b45a48994b874,-1,2,1,0.09028959,1578899572,Regular,b06f181e5fad20869450b2935d86d285dc92f3b2acb15bd94941749d79b33752
e7651a0d0bd6916bb21d7952143fefdcb9b70059b6489ce6b77b45a48994b874,-1,3,1,36.60014979,1578899572,Regular,b06f181e5fad20869450b2935d86d285dc92f3b2acb15bd94941749d79b33752
