tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
27363ff66cba92bbce7c460f8432ef43e31607b312a4acf01b6350b61912dcb9,-1,3,1,12.923777,1679499763,Regular,4d0066f115efc3b2584e628ff7e007865c795b9e8c63fc3c25ac7877716ee1d4
c946428314173e4e393ae4e31b669be7f07a72f5a44e0cde6329420b8ea55f8d,-1,4,1,12.923777,1679486892,Regular,efd7f43411eaacf0eefcb0b4117c3ce4a47d231efcb9898d47d891b8fa18f4b8
d72e67843010748b103193dde01e203c0dd8c66eb2ac466f83862b7bda8ed679,-1,11,1,12.923777,1679320752,Regular,75a415a4d7fbc6eddf6ffc3b98cbf8e04780959d2ecfb6084ed7eb8bd5ade071
4d0066f115efc3b2584e628ff7e007865c795b9e8c63fc3c25ac7877716ee1d4,1,3,1,12.923777,1677759575,Vote,27363ff66cba92bbce7c460f8432ef43e31607b312a4acf01b6350b61912dcb9
efd7f43411eaacf0eefcb0b4117c3ce4a47d231efcb9898d47d891b8fa18f4b8,1,3,1,12.923777,1677638516,Vote,c946428314173e4e393ae4e31b669be7f07a72f5a44e0cde6329420b8ea55f8d
75a415a4d7fbc6eddf6ffc3b98cbf8e04780959d2ecfb6084ed7eb8bd5ade071,1,3,1,12.923777,1677422315,Vote,d72e67843010748b103193dde01e203c0dd8c66eb2ac466f83862b7bda8ed679
50628819cc5c2589eef442b8081a612f4be53fbb2c0544cb0504ef7b15a139fa,-1,11,1,12.93517865,1676000580,Regular,917fda6c64828c28b0f40319d61d2abb5d2bdc1bcd9240b845a9164d3ced01ff
9adbdb78ebedb965167a2f20eb558302af6b499ddf7ffbe826f4ff20b848cb02,-1,3,1,12.93517865,1675999802,Regular,6fd7c802d2c6a338b81b6fd69bf68baa5f9d78be75114d9600d454808244bbfa
56f158f4ab4919b92e77fa98660d552ec27b037596e932e33b307d1c07e20b3a,-1,2,1,12.93517865,1675982215,Regular,6a938d6818134edfd32250d2b6f3c6305bbf43e994482bd9d82b82e5cca58fb6
56f158f4ab4919b92e77fa98660d552ec27b037596e932e33b307d1c07e20b3a,-1,10,1,12.93517865,1675982215,Regular,b84ddf0d0fd5f7a5051a1c5ce34c657e7a3de7b55db58f197aec34355b30bab6
a0f6ef0271c4a14daa351bc8605db1c1472be892732a1911e92d93ce6d60bfd4,-1,113,1,12.93517865,1675958903,Regular,fb3a58873bfcd7cc0214cc2ae16c23bebd8ee62fde9fd842b3a079123f364c75
a0f6ef0271c4a14daa351bc8605db1c1472be892732a1911e92d93ce6d60bfd4,-1,92,1,12.93517865,1675958903,Regular,d91645d9cc2b8687d2857fea06c936f8cc541590c9ff6da068a0743d732f7e74
60fa5a5d2694bc73b1639f456733e83df3f611e8db0835e07c2167a039ca8e1c,-1,8,1,12.93517865,1675925165,Regular,3ddfe8a846de8e1f2831bb29d0f85cfc6d2333e8eb88103bb19a68662f09ce1d
8188d28647e43f97dd54ba90efc2ccce1bc9c205c94f20bfe02b8b7ee683ebff,-1,6,1,12.93517865,1675922656,Regular,f0857e844907c7d2c677119062b3587efef826862bb4b306031cd95451f37214
d91645d9cc2b8687d2857fea06c936f8cc541590c9ff6da068a0743d732f7e74,1,3,1,12.93517865,1675725734,Vote,a0f6ef0271c4a14daa351bc8605db1c1472be892732a1911e92d93ce6d60bfd4
6a938d6818134edfd32250d2b6f3c6305bbf43e994482bd9d82b82e5cca58fb6,1,3,1,12.93517865,1675536813,Vote,56f158f4ab4919b92e77fa98660d552ec27b037596e932e33b307d1c07e20b3a
fb3a58873bfcd7cc0214cc2ae16c23bebd8ee62fde9fd842b3a079123f364c75,1,3,1,12.93517865,1675381659,Vote,a0f6ef0271c4a14daa351bc8605db1c1472be892732a1911e92d93ce6d60bfd4
3ddfe8a846de8e1f2831bb29d0f85cfc6d2333e8eb88103bb19a68662f09ce1d,1,3,1,12.93517865,1675319594,Vote,60fa5a5d2694bc73b1639f456733e83df3f611e8db0835e07c2167a039ca8e1c
6fd7c802d2c6a338b81b6fd69bf68baa5f9d78be75114d9600d454808244bbfa,1,3,1,12.93517865,1675109877,Vote,9adbdb78ebedb965167a2f20eb558302af6b499ddf7ffbe826f4ff20b848cb02
f0857e844907c7d2c677119062b3587efef826862bb4b306031cd95451f37214,1,3,1,12.93517865,1675094081,Vote,8188d28647e43f97dd54ba90efc2ccce1bc9c205c94f20bfe02b8b7ee683ebff
917fda6c64828c28b0f40319d61d2abb5d2bdc1bcd9240b845a9164d3ced01ff,1,3,1,12.93517865,1674827932,Vote,50628819cc5c2589eef442b8081a612f4be53fbb2c0544cb0504ef7b15a139fa
b84ddf0d0fd5f7a5051a1c5ce34c657e7a3de7b55db58f197aec34355b30bab6,1,3,1,12.93517865,1674769967,Vote,56f158f4ab4919b92e77fa98660d552ec27b037596e932e33b307d1c07e20b3a
ed27fd083c31e7311336c5d996ca795e407d5911a187a9f840aff318282ac452,-1,29,1,3.69723152,1674668773,Regular,63ecfaf12452f2e695f0e4ed15e3383c4e6878f08aa5327373cd8709130737f5
32347b7b545f0237c7f5029696684268844d5669eafa31f20e1bde0c4f07e53c,-1,181,1,12.93517865,1674663758,Regular,50656183b20e97735d68ba25c1fd700660656536ed6f2861329481149e9a12e7
3904224b547e89b9c2890654575f360079a6516a4b41885440576ba488479811,-1,53,1,12.93517865,1674638472,Regular,61ee3b156c6f24c9f0540bbdeede8ab26b694236eca2baef092f25b673edd355
aac2e5dc1d1702b0de4e369cd7ccd289b99e4678691c120c8077745372e69868,-1,0,1,12.93517865,1674617596,Regular,923ea1da5a3b3ff12f814e6c592f20dd7df86c3680ed14c35df6e3fbe3e0f691
