tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0fa2136b60f415f8d155d6fb4efdde8f7f53980559a5bfadf9859535cc9f8b3a,-1,9,1,33.56953142,1589345536,Regular,82f88fefddb984d4cc2429748515a953532a3af4e775993bc1d31245ca7d4cba
82f88fefddb984d4cc2429748515a953532a3af4e775993bc1d31245ca7d4cba,1,3,1,33.56953142,1589312167,Vote,0fa2136b60f415f8d155d6fb4efdde8f7f53980559a5bfadf9859535cc9f8b3a
05fa5cba7026fad49100b63e0b1b30c6147ea29fd6000dc5ed66b7edc2335ad2,-1,1,1,32.46375463,1589090262,Ticket,b7eff678c65e08af76c16b16a54d13ea5b7bfe742957e98933065d2b098873c6
05fa5cba7026fad49100b63e0b1b30c6147ea29fd6000dc5ed66b7edc2335ad2,-1,0,1,0.07966773,1589090262,Ticket,b7eff678c65e08af76c16b16a54d13ea5b7bfe742957e98933065d2b098873c6
3e897d08b1bff3408d43710cbd42b427efa2b6feea137f9caacc57658863201a,-1,0,1,0.07966773,1589090262,Ticket,b7eff678c65e08af76c16b16a54d13ea5b7bfe742957e98933065d2b098873c6
3e897d08b1bff3408d43710cbd42b427efa2b6feea137f9caacc57658863201a,-1,1,1,32.46375463,1589090262,Ticket,b7eff678c65e08af76c16b16a54d13ea5b7bfe742957e98933065d2b098873c6
48e481aee86b4b30080f6462ff0e31996a192b1c17a6c194bc06cd92151a66fe,-1,1,1,32.46375463,1589090262,Ticket,b7eff678c65e08af76c16b16a54d13ea5b7bfe742957e98933065d2b098873c6
48e481aee86b4b30080f6462ff0e31996a192b1c17a6c194bc06cd92151a66fe,-1,0,1,0.07966773,1589090262,Ticket,b7eff678c65e08af76c16b16a54d13ea5b7bfe742957e98933065d2b098873c6
4e4007c5602e40b627e73ff286b90fcf6d2427cbd8d436c19bcc421e5ad1a253,-1,1,1,32.46375463,1589090262,Ticket,b7eff678c65e08af76c16b16a54d13ea5b7bfe742957e98933065d2b098873c6
4e4007c5602e40b627e73ff286b90fcf6d2427cbd8d436c19bcc421e5ad1a253,-1,0,1,0.07966773,1589090262,Ticket,b7eff678c65e08af76c16b16a54d13ea5b7bfe742957e98933065d2b098873c6
6747977e26ba451ffd46262555570d6b51662c8b6f2d1863969e502769b3bd0c,-1,0,1,0.07966773,1589090262,Ticket,b7eff678c65e08af76c16b16a54d13ea5b7bfe742957e98933065d2b098873c6
6747977e26ba451ffd46262555570d6b51662c8b6f2d1863969e502769b3bd0c,-1,1,1,32.46375463,1589090262,Ticket,b7eff678c65e08af76c16b16a54d13ea5b7bfe742957e98933065d2b098873c6
6a3ae8f7fa989a780dc18f9eea3938f7a9ee1d157dcf454e06046ed5e2b5d339,-1,0,1,0.07966773,1589090262,Ticket,b7eff678c65e08af76c16b16a54d13ea5b7bfe742957e98933065d2b098873c6
6a3ae8f7fa989a780dc18f9eea3938f7a9ee1d157dcf454e06046ed5e2b5d339,-1,1,1,32.46375463,1589090262,Ticket,b7eff678c65e08af76c16b16a54d13ea5b7bfe742957e98933065d2b098873c6
7a6a7bdbc8f0c9f629431ef8c01e80e33e5bf0926e426a9e6374c096e7a8d2d3,-1,0,1,0.07966773,1589090262,Ticket,b7eff678c65e08af76c16b16a54d13ea5b7bfe742957e98933065d2b098873c6
7a6a7bdbc8f0c9f629431ef8c01e80e33e5bf0926e426a9e6374c096e7a8d2d3,-1,1,1,32.46375463,1589090262,Ticket,b7eff678c65e08af76c16b16a54d13ea5b7bfe742957e98933065d2b098873c6
7d9aee579475e4d52e7814b9eb1accad699b9c203f802c0ddd38b3164e967ee4,-1,0,1,0.07966773,1589090262,Ticket,b7eff678c65e08af76c16b16a54d13ea5b7bfe742957e98933065d2b098873c6
7d9aee579475e4d52e7814b9eb1accad699b9c203f802c0ddd38b3164e967ee4,-1,1,1,32.46375463,1589090262,Ticket,b7eff678c65e08af76c16b16a54d13ea5b7bfe742957e98933065d2b098873c6
7f7ffcdb2d1be539a448e6e73bc63d08a275b81426b8ecac33347496a35e1efe,-1,0,1,0.07966773,1589090262,Ticket,b7eff678c65e08af76c16b16a54d13ea5b7bfe742957e98933065d2b098873c6
7f7ffcdb2d1be539a448e6e73bc63d08a275b81426b8ecac33347496a35e1efe,-1,1,1,32.46375463,1589090262,Ticket,b7eff678c65e08af76c16b16a54d13ea5b7bfe742957e98933065d2b098873c6
7fc3449e0ee8e1fc2417d82bf3593c86e6966ffcd8f30c4c6a91c0d6ce3a9ac8,-1,1,1,32.46375463,1589090262,Ticket,b7eff678c65e08af76c16b16a54d13ea5b7bfe742957e98933065d2b098873c6
7fc3449e0ee8e1fc2417d82bf3593c86e6966ffcd8f30c4c6a91c0d6ce3a9ac8,-1,0,1,0.07966773,1589090262,Ticket,b7eff678c65e08af76c16b16a54d13ea5b7bfe742957e98933065d2b098873c6
87b3734a310e75c2faa6a4dd8f9c50eecaae5078cb8d903b188805038600958b,-1,0,1,0.07966773,1589090262,Ticket,b7eff678c65e08af76c16b16a54d13ea5b7bfe742957e98933065d2b098873c6
87b3734a310e75c2faa6a4dd8f9c50eecaae5078cb8d903b188805038600958b,-1,1,1,32.46375463,1589090262,Ticket,b7eff678c65e08af76c16b16a54d13ea5b7bfe742957e98933065d2b098873c6
8a8dc5dcf693546329820b7183b6114808031e563c72c637f435db37c2fea7b7,-1,0,1,0.07966773,1589090262,Ticket,b7eff678c65e08af76c16b16a54d13ea5b7bfe742957e98933065d2b098873c6
8a8dc5dcf693546329820b7183b6114808031e563c72c637f435db37c2fea7b7,-1,1,1,32.46375463,1589090262,Ticket,b7eff678c65e08af76c16b16a54d13ea5b7bfe742957e98933065d2b098873c6
8f86ae2d4f3ddfd0a5f194842aa570aa58c7d9b5db2cc0f29191d934afa0e12a,-1,1,1,32.46375463,1589090262,Ticket,b7eff678c65e08af76c16b16a54d13ea5b7bfe742957e98933065d2b098873c6
8f86ae2d4f3ddfd0a5f194842aa570aa58c7d9b5db2cc0f29191d934afa0e12a,-1,0,1,0.07966773,1589090262,Ticket,b7eff678c65e08af76c16b16a54d13ea5b7bfe742957e98933065d2b098873c6
93867c51259b91e23addfe2ca51f183cdcd9b05d2cb339d5f93f5188a9d47a1c,-1,1,1,32.46375463,1589090262,Ticket,b7eff678c65e08af76c16b16a54d13ea5b7bfe742957e98933065d2b098873c6
93867c51259b91e23addfe2ca51f183cdcd9b05d2cb339d5f93f5188a9d47a1c,-1,0,1,0.07966773,1589090262,Ticket,b7eff678c65e08af76c16b16a54d13ea5b7bfe742957e98933065d2b098873c6
985f4d756fc6becdb3366c0fb884a32ef8a169594b8987c2af43a286ef274930,-1,0,1,0.07966773,1589090262,Ticket,b7eff678c65e08af76c16b16a54d13ea5b7bfe742957e98933065d2b098873c6
985f4d756fc6becdb3366c0fb884a32ef8a169594b8987c2af43a286ef274930,-1,1,1,32.46375463,1589090262,Ticket,b7eff678c65e08af76c16b16a54d13ea5b7bfe742957e98933065d2b098873c6
a04535c94c56df5ce0b4c5c4ed90f48fa082f5e2a34648086e26991759fdaad9,-1,0,1,0.07966773,1589090262,Ticket,b7eff678c65e08af76c16b16a54d13ea5b7bfe742957e98933065d2b098873c6
a04535c94c56df5ce0b4c5c4ed90f48fa082f5e2a34648086e26991759fdaad9,-1,1,1,32.46375463,1589090262,Ticket,b7eff678c65e08af76c16b16a54d13ea5b7bfe742957e98933065d2b098873c6
a768e25b5e53294b8116e00025928237d84e82ca4dc5a8dd104f7cd61888f02c,-1,1,1,32.46375463,1589090262,Ticket,b7eff678c65e08af76c16b16a54d13ea5b7bfe742957e98933065d2b098873c6
a768e25b5e53294b8116e00025928237d84e82ca4dc5a8dd104f7cd61888f02c,-1,0,1,0.07966773,1589090262,Ticket,b7eff678c65e08af76c16b16a54d13ea5b7bfe742957e98933065d2b098873c6
b42aedb90394f2f6d90541574e8e76196ab55089e9e583c5eafe5d0b10524c0b,-1,1,1,32.46375463,1589090262,Ticket,b7eff678c65e08af76c16b16a54d13ea5b7bfe742957e98933065d2b098873c6
b42aedb90394f2f6d90541574e8e76196ab55089e9e583c5eafe5d0b10524c0b,-1,0,1,0.07966773,1589090262,Ticket,b7eff678c65e08af76c16b16a54d13ea5b7bfe742957e98933065d2b098873c6
cd4784f5e04abec4ffd2d972b4f32cb2e20b0185ca22eab01ca449b24c22a58a,-1,1,1,32.46375463,1589090262,Ticket,b7eff678c65e08af76c16b16a54d13ea5b7bfe742957e98933065d2b098873c6
cd4784f5e04abec4ffd2d972b4f32cb2e20b0185ca22eab01ca449b24c22a58a,-1,0,1,0.07966773,1589090262,Ticket,b7eff678c65e08af76c16b16a54d13ea5b7bfe742957e98933065d2b098873c6
b7eff678c65e08af76c16b16a54d13ea5b7bfe742957e98933065d2b098873c6,1,15,1,32.46375463,1589090193,Regular,7fc3449e0ee8e1fc2417d82bf3593c86e6966ffcd8f30c4c6a91c0d6ce3a9ac8
b7eff678c65e08af76c16b16a54d13ea5b7bfe742957e98933065d2b098873c6,1,0,1,0.07966773,1589090193,Regular,48e481aee86b4b30080f6462ff0e31996a192b1c17a6c194bc06cd92151a66fe
b7eff678c65e08af76c16b16a54d13ea5b7bfe742957e98933065d2b098873c6,1,1,1,32.46375463,1589090193,Regular,48e481aee86b4b30080f6462ff0e31996a192b1c17a6c194bc06cd92151a66fe
b7eff678c65e08af76c16b16a54d13ea5b7bfe742957e98933065d2b098873c6,1,12,1,0.07966773,1589090193,Regular,a04535c94c56df5ce0b4c5c4ed90f48fa082f5e2a34648086e26991759fdaad9
b7eff678c65e08af76c16b16a54d13ea5b7bfe742957e98933065d2b098873c6,1,13,1,32.46375463,1589090193,Regular,a04535c94c56df5ce0b4c5c4ed90f48fa082f5e2a34648086e26991759fdaad9
b7eff678c65e08af76c16b16a54d13ea5b7bfe742957e98933065d2b098873c6,1,36,1,0.07966773,1589090193,Regular,6747977e26ba451ffd46262555570d6b51662c8b6f2d1863969e502769b3bd0c
b7eff678c65e08af76c16b16a54d13ea5b7bfe742957e98933065d2b098873c6,1,37,1,32.46375463,1589090193,Regular,6747977e26ba451ffd46262555570d6b51662c8b6f2d1863969e502769b3bd0c
b7eff678c65e08af76c16b16a54d13ea5b7bfe742957e98933065d2b098873c6,1,24,1,0.07966773,1589090193,Regular,3e897d08b1bff3408d43710cbd42b427efa2b6feea137f9caacc57658863201a
b7eff678c65e08af76c16b16a54d13ea5b7bfe742957e98933065d2b098873c6,1,25,1,32.46375463,1589090193,Regular,3e897d08b1bff3408d43710cbd42b427efa2b6feea137f9caacc57658863201a
b7eff678c65e08af76c16b16a54d13ea5b7bfe742957e98933065d2b098873c6,1,2,1,0.07966773,1589090193,Regular,985f4d756fc6becdb3366c0fb884a32ef8a169594b8987c2af43a286ef274930
b7eff678c65e08af76c16b16a54d13ea5b7bfe742957e98933065d2b098873c6,1,3,1,32.46375463,1589090193,Regular,985f4d756fc6becdb3366c0fb884a32ef8a169594b8987c2af43a286ef274930
b7eff678c65e08af76c16b16a54d13ea5b7bfe742957e98933065d2b098873c6,1,8,1,0.07966773,1589090193,Regular,6a3ae8f7fa989a780dc18f9eea3938f7a9ee1d157dcf454e06046ed5e2b5d339
b7eff678c65e08af76c16b16a54d13ea5b7bfe742957e98933065d2b098873c6,1,9,1,32.46375463,1589090193,Regular,6a3ae8f7fa989a780dc18f9eea3938f7a9ee1d157dcf454e06046ed5e2b5d339
b7eff678c65e08af76c16b16a54d13ea5b7bfe742957e98933065d2b098873c6,1,20,1,0.07966773,1589090193,Regular,a768e25b5e53294b8116e00025928237d84e82ca4dc5a8dd104f7cd61888f02c
b7eff678c65e08af76c16b16a54d13ea5b7bfe742957e98933065d2b098873c6,1,21,1,32.46375463,1589090193,Regular,a768e25b5e53294b8116e00025928237d84e82ca4dc5a8dd104f7cd61888f02c
b7eff678c65e08af76c16b16a54d13ea5b7bfe742957e98933065d2b098873c6,1,16,1,0.07966773,1589090193,Regular,8a8dc5dcf693546329820b7183b6114808031e563c72c637f435db37c2fea7b7
b7eff678c65e08af76c16b16a54d13ea5b7bfe742957e98933065d2b098873c6,1,17,1,32.46375463,1589090193,Regular,8a8dc5dcf693546329820b7183b6114808031e563c72c637f435db37c2fea7b7
b7eff678c65e08af76c16b16a54d13ea5b7bfe742957e98933065d2b098873c6,1,26,1,0.07966773,1589090193,Regular,8f86ae2d4f3ddfd0a5f194842aa570aa58c7d9b5db2cc0f29191d934afa0e12a
b7eff678c65e08af76c16b16a54d13ea5b7bfe742957e98933065d2b098873c6,1,27,1,32.46375463,1589090193,Regular,8f86ae2d4f3ddfd0a5f194842aa570aa58c7d9b5db2cc0f29191d934afa0e12a
b7eff678c65e08af76c16b16a54d13ea5b7bfe742957e98933065d2b098873c6,1,34,1,0.07966773,1589090193,Regular,7d9aee579475e4d52e7814b9eb1accad699b9c203f802c0ddd38b3164e967ee4
