tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d4be1a04a362f403b5405c91a7f965d8aaa3612fe018c8d4f8a08a0faee5842b,-1,7,1,1.92128539,1532134690,Regular,26249cbbcde4b980943ab3303e5802b136ac5e417f24de1beaf77b368b141b7a
d4be1a04a362f403b5405c91a7f965d8aaa3612fe018c8d4f8a08a0faee5842b,-1,0,1,0.07956885,1532134690,Regular,26249cbbcde4b980943ab3303e5802b136ac5e417f24de1beaf77b368b141b7a
d4be1a04a362f403b5405c91a7f965d8aaa3612fe018c8d4f8a08a0faee5842b,-1,1,1,1.92128539,1532134690,Regular,26249cbbcde4b980943ab3303e5802b136ac5e417f24de1beaf77b368b141b7a
d4be1a04a362f403b5405c91a7f965d8aaa3612fe018c8d4f8a08a0faee5842b,-1,2,1,0.07956885,1532134690,Regular,26249cbbcde4b980943ab3303e5802b136ac5e417f24de1beaf77b368b141b7a
d4be1a04a362f403b5405c91a7f965d8aaa3612fe018c8d4f8a08a0faee5842b,-1,3,1,1.92128539,1532134690,Regular,26249cbbcde4b980943ab3303e5802b136ac5e417f24de1beaf77b368b141b7a
d4be1a04a362f403b5405c91a7f965d8aaa3612fe018c8d4f8a08a0faee5842b,-1,4,1,0.07956885,1532134690,Regular,26249cbbcde4b980943ab3303e5802b136ac5e417f24de1beaf77b368b141b7a
d4be1a04a362f403b5405c91a7f965d8aaa3612fe018c8d4f8a08a0faee5842b,-1,5,1,1.92128539,1532134690,Regular,26249cbbcde4b980943ab3303e5802b136ac5e417f24de1beaf77b368b141b7a
d4be1a04a362f403b5405c91a7f965d8aaa3612fe018c8d4f8a08a0faee5842b,-1,6,1,0.07956885,1532134690,Regular,26249cbbcde4b980943ab3303e5802b136ac5e417f24de1beaf77b368b141b7a
0014fbe1f06ff793c96b493d0a5ef4ee9ea3e77f64b28b4b9c465d832af96c2b,-1,1,1,1.92128539,1532134017,Ticket,26249cbbcde4b980943ab3303e5802b136ac5e417f24de1beaf77b368b141b7a
0014fbe1f06ff793c96b493d0a5ef4ee9ea3e77f64b28b4b9c465d832af96c2b,-1,0,1,0.07956885,1532134017,Ticket,26249cbbcde4b980943ab3303e5802b136ac5e417f24de1beaf77b368b141b7a
12afac7cc851b2a9ec890296ea6eb044aa0cc61e01b9ee98d4146d51b67b7b70,-1,0,1,0.07956885,1532134017,Ticket,26249cbbcde4b980943ab3303e5802b136ac5e417f24de1beaf77b368b141b7a
12afac7cc851b2a9ec890296ea6eb044aa0cc61e01b9ee98d4146d51b67b7b70,-1,1,1,1.92128539,1532134017,Ticket,26249cbbcde4b980943ab3303e5802b136ac5e417f24de1beaf77b368b141b7a
3e2a6fab338ddcd5756d7ae99f3ca2335193689f5a8323917a95c0c285e7a486,-1,0,1,0.07956885,1532134017,Ticket,26249cbbcde4b980943ab3303e5802b136ac5e417f24de1beaf77b368b141b7a
3e2a6fab338ddcd5756d7ae99f3ca2335193689f5a8323917a95c0c285e7a486,-1,1,1,1.92128539,1532134017,Ticket,26249cbbcde4b980943ab3303e5802b136ac5e417f24de1beaf77b368b141b7a
8827011b93234166e330afb41fc7797c1ded45ee0f6d989dc6ce13965b4017d4,-1,1,1,1.92128539,1532134017,Ticket,26249cbbcde4b980943ab3303e5802b136ac5e417f24de1beaf77b368b141b7a
8827011b93234166e330afb41fc7797c1ded45ee0f6d989dc6ce13965b4017d4,-1,0,1,0.07956885,1532134017,Ticket,26249cbbcde4b980943ab3303e5802b136ac5e417f24de1beaf77b368b141b7a
dcd5a3b9200a27bd38b10bec4f938b3e3cceffb1826fe871ab76a00f424a7a20,-1,0,1,0.07956885,1532134017,Ticket,26249cbbcde4b980943ab3303e5802b136ac5e417f24de1beaf77b368b141b7a
dcd5a3b9200a27bd38b10bec4f938b3e3cceffb1826fe871ab76a00f424a7a20,-1,1,1,1.92128539,1532134017,Ticket,26249cbbcde4b980943ab3303e5802b136ac5e417f24de1beaf77b368b141b7a
fb6f4e750f2405f611867fd71641b6bb53cde98b897f4806ce6ec60999724a4b,-1,0,1,0.07956885,1532134017,Ticket,26249cbbcde4b980943ab3303e5802b136ac5e417f24de1beaf77b368b141b7a
fb6f4e750f2405f611867fd71641b6bb53cde98b897f4806ce6ec60999724a4b,-1,1,1,1.92128539,1532134017,Ticket,26249cbbcde4b980943ab3303e5802b136ac5e417f24de1beaf77b368b141b7a
26249cbbcde4b980943ab3303e5802b136ac5e417f24de1beaf77b368b141b7a,1,15,1,1.92128539,1532133891,Regular,d4be1a04a362f403b5405c91a7f965d8aaa3612fe018c8d4f8a08a0faee5842b
26249cbbcde4b980943ab3303e5802b136ac5e417f24de1beaf77b368b141b7a,1,16,1,0.07956885,1532133891,Regular,fb6f4e750f2405f611867fd71641b6bb53cde98b897f4806ce6ec60999724a4b
26249cbbcde4b980943ab3303e5802b136ac5e417f24de1beaf77b368b141b7a,1,17,1,1.92128539,1532133891,Regular,fb6f4e750f2405f611867fd71641b6bb53cde98b897f4806ce6ec60999724a4b
26249cbbcde4b980943ab3303e5802b136ac5e417f24de1beaf77b368b141b7a,1,2,1,0.07956885,1532133891,Regular,12afac7cc851b2a9ec890296ea6eb044aa0cc61e01b9ee98d4146d51b67b7b70
26249cbbcde4b980943ab3303e5802b136ac5e417f24de1beaf77b368b141b7a,1,3,1,1.92128539,1532133891,Regular,12afac7cc851b2a9ec890296ea6eb044aa0cc61e01b9ee98d4146d51b67b7b70
26249cbbcde4b980943ab3303e5802b136ac5e417f24de1beaf77b368b141b7a,1,12,1,0.07956885,1532133891,Regular,dcd5a3b9200a27bd38b10bec4f938b3e3cceffb1826fe871ab76a00f424a7a20
26249cbbcde4b980943ab3303e5802b136ac5e417f24de1beaf77b368b141b7a,1,13,1,1.92128539,1532133891,Regular,dcd5a3b9200a27bd38b10bec4f938b3e3cceffb1826fe871ab76a00f424a7a20
26249cbbcde4b980943ab3303e5802b136ac5e417f24de1beaf77b368b141b7a,1,8,1,0.07956885,1532133891,Regular,3e2a6fab338ddcd5756d7ae99f3ca2335193689f5a8323917a95c0c285e7a486
26249cbbcde4b980943ab3303e5802b136ac5e417f24de1beaf77b368b141b7a,1,9,1,1.92128539,1532133891,Regular,3e2a6fab338ddcd5756d7ae99f3ca2335193689f5a8323917a95c0c285e7a486
26249cbbcde4b980943ab3303e5802b136ac5e417f24de1beaf77b368b141b7a,1,10,1,0.07956885,1532133891,Regular,0014fbe1f06ff793c96b493d0a5ef4ee9ea3e77f64b28b4b9c465d832af96c2b
26249cbbcde4b980943ab3303e5802b136ac5e417f24de1beaf77b368b141b7a,1,11,1,1.92128539,1532133891,Regular,0014fbe1f06ff793c96b493d0a5ef4ee9ea3e77f64b28b4b9c465d832af96c2b
26249cbbcde4b980943ab3303e5802b136ac5e417f24de1beaf77b368b141b7a,1,18,1,0.07956885,1532133891,Regular,8827011b93234166e330afb41fc7797c1ded45ee0f6d989dc6ce13965b4017d4
26249cbbcde4b980943ab3303e5802b136ac5e417f24de1beaf77b368b141b7a,1,19,1,1.92128539,1532133891,Regular,8827011b93234166e330afb41fc7797c1ded45ee0f6d989dc6ce13965b4017d4
26249cbbcde4b980943ab3303e5802b136ac5e417f24de1beaf77b368b141b7a,1,0,1,0.07956885,1532133891,Regular,d4be1a04a362f403b5405c91a7f965d8aaa3612fe018c8d4f8a08a0faee5842b
26249cbbcde4b980943ab3303e5802b136ac5e417f24de1beaf77b368b141b7a,1,1,1,1.92128539,1532133891,Regular,d4be1a04a362f403b5405c91a7f965d8aaa3612fe018c8d4f8a08a0faee5842b
26249cbbcde4b980943ab3303e5802b136ac5e417f24de1beaf77b368b141b7a,1,4,1,0.07956885,1532133891,Regular,d4be1a04a362f403b5405c91a7f965d8aaa3612fe018c8d4f8a08a0faee5842b
26249cbbcde4b980943ab3303e5802b136ac5e417f24de1beaf77b368b141b7a,1,5,1,1.92128539,1532133891,Regular,d4be1a04a362f403b5405c91a7f965d8aaa3612fe018c8d4f8a08a0faee5842b
26249cbbcde4b980943ab3303e5802b136ac5e417f24de1beaf77b368b141b7a,1,6,1,0.07956885,1532133891,Regular,d4be1a04a362f403b5405c91a7f965d8aaa3612fe018c8d4f8a08a0faee5842b
26249cbbcde4b980943ab3303e5802b136ac5e417f24de1beaf77b368b141b7a,1,7,1,1.92128539,1532133891,Regular,d4be1a04a362f403b5405c91a7f965d8aaa3612fe018c8d4f8a08a0faee5842b
26249cbbcde4b980943ab3303e5802b136ac5e417f24de1beaf77b368b141b7a,1,14,1,0.07956885,1532133891,Regular,d4be1a04a362f403b5405c91a7f965d8aaa3612fe018c8d4f8a08a0faee5842b
