tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
027d2e3bf7373b93eebf103ebd0047103176a9fd3d42981f3b9cbea6fc610dea,-1,0,1,0.02532591,1681849873,Ticket,174660c323b68c43b2b216ca01e9957da73b17c2b3c63173f7831a2bd70f7730
027d2e3bf7373b93eebf103ebd0047103176a9fd3d42981f3b9cbea6fc610dea,-1,1,1,17.10271914,1681849873,Ticket,174660c323b68c43b2b216ca01e9957da73b17c2b3c63173f7831a2bd70f7730
0e83dfe2ffb1ed97b4996630fc32711ae5b0e3ba80ddb2db5dfa820654c17396,-1,0,1,0.02532591,1681849873,Ticket,174660c323b68c43b2b216ca01e9957da73b17c2b3c63173f7831a2bd70f7730
0e83dfe2ffb1ed97b4996630fc32711ae5b0e3ba80ddb2db5dfa820654c17396,-1,1,1,17.10271914,1681849873,Ticket,174660c323b68c43b2b216ca01e9957da73b17c2b3c63173f7831a2bd70f7730
3037db914abc7cc94163a60abdb995c26bad404bf1c9d6d25ef5f2f692bd5695,-1,1,1,17.10271914,1681849873,Ticket,174660c323b68c43b2b216ca01e9957da73b17c2b3c63173f7831a2bd70f7730
3037db914abc7cc94163a60abdb995c26bad404bf1c9d6d25ef5f2f692bd5695,-1,0,1,0.02532591,1681849873,Ticket,174660c323b68c43b2b216ca01e9957da73b17c2b3c63173f7831a2bd70f7730
35f03828c8d475f0336467b3417982f3da4aa1a1021100164fc2663702427a6c,-1,1,1,17.10271914,1681849873,Ticket,174660c323b68c43b2b216ca01e9957da73b17c2b3c63173f7831a2bd70f7730
35f03828c8d475f0336467b3417982f3da4aa1a1021100164fc2663702427a6c,-1,0,1,0.02532591,1681849873,Ticket,174660c323b68c43b2b216ca01e9957da73b17c2b3c63173f7831a2bd70f7730
36ce0c3efe83e4f4c580a1a673f5d3abc1ed1e769731555f68b34e88c00dcc5b,-1,0,1,0.02532591,1681849873,Ticket,174660c323b68c43b2b216ca01e9957da73b17c2b3c63173f7831a2bd70f7730
36ce0c3efe83e4f4c580a1a673f5d3abc1ed1e769731555f68b34e88c00dcc5b,-1,1,1,17.10271914,1681849873,Ticket,174660c323b68c43b2b216ca01e9957da73b17c2b3c63173f7831a2bd70f7730
38ce0f7758ffb49a3bab14638bdeaa16f30a636a459e4b5394bcb5e20f969db3,-1,1,1,17.10271914,1681849873,Ticket,174660c323b68c43b2b216ca01e9957da73b17c2b3c63173f7831a2bd70f7730
38ce0f7758ffb49a3bab14638bdeaa16f30a636a459e4b5394bcb5e20f969db3,-1,0,1,0.02532591,1681849873,Ticket,174660c323b68c43b2b216ca01e9957da73b17c2b3c63173f7831a2bd70f7730
3f09cbea57c2b6ea4aedbe5a3b4be44c5996ead0c7f08dc1d682ed7a41173dd1,-1,0,1,0.02532591,1681849873,Ticket,174660c323b68c43b2b216ca01e9957da73b17c2b3c63173f7831a2bd70f7730
3f09cbea57c2b6ea4aedbe5a3b4be44c5996ead0c7f08dc1d682ed7a41173dd1,-1,1,1,17.10271914,1681849873,Ticket,174660c323b68c43b2b216ca01e9957da73b17c2b3c63173f7831a2bd70f7730
47057fb4a20cb6dc51001011c48eff63d81d2e89dadae0cfae3f047e8c30a694,-1,0,1,0.02532591,1681849873,Ticket,174660c323b68c43b2b216ca01e9957da73b17c2b3c63173f7831a2bd70f7730
47057fb4a20cb6dc51001011c48eff63d81d2e89dadae0cfae3f047e8c30a694,-1,1,1,17.10271914,1681849873,Ticket,174660c323b68c43b2b216ca01e9957da73b17c2b3c63173f7831a2bd70f7730
56df31d3e03ea606e67c35191fb7189af2d2b111e50594775e8bcfe9d4e8200b,-1,0,1,0.02532591,1681849873,Ticket,174660c323b68c43b2b216ca01e9957da73b17c2b3c63173f7831a2bd70f7730
56df31d3e03ea606e67c35191fb7189af2d2b111e50594775e8bcfe9d4e8200b,-1,1,1,17.10271914,1681849873,Ticket,174660c323b68c43b2b216ca01e9957da73b17c2b3c63173f7831a2bd70f7730
6d4336fc4504ca3affdd7ca068605b687e7a353eab399c57122c2c820b60b111,-1,1,1,17.10271914,1681849873,Ticket,174660c323b68c43b2b216ca01e9957da73b17c2b3c63173f7831a2bd70f7730
