tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0db5f323939c9b0c80eadadfff56eedda88a6200309b62a58a2d90f8aa29aa74,-1,1,1,180.16989627,1615893919,Ticket,18f03fe7108b9e7e1d4cf7bfb6e321e567caec32dd8b9ca75be08f6ac429acb6
0db5f323939c9b0c80eadadfff56eedda88a6200309b62a58a2d90f8aa29aa74,-1,0,1,0.05809361,1615893919,Ticket,18f03fe7108b9e7e1d4cf7bfb6e321e567caec32dd8b9ca75be08f6ac429acb6
373ea33bca5b7f0f6370f197e68b65b9971ed000c08e51f75b9ce8d37a9bb4d4,-1,1,1,180.16989627,1615893919,Ticket,18f03fe7108b9e7e1d4cf7bfb6e321e567caec32dd8b9ca75be08f6ac429acb6
373ea33bca5b7f0f6370f197e68b65b9971ed000c08e51f75b9ce8d37a9bb4d4,-1,0,1,0.05809361,1615893919,Ticket,18f03fe7108b9e7e1d4cf7bfb6e321e567caec32dd8b9ca75be08f6ac429acb6
4a83be2b5f605f8b35e4ec115b1f792b5167ef6fe9a9dc494f74b2c824e98f28,-1,1,1,180.16989627,1615893919,Ticket,18f03fe7108b9e7e1d4cf7bfb6e321e567caec32dd8b9ca75be08f6ac429acb6
4a83be2b5f605f8b35e4ec115b1f792b5167ef6fe9a9dc494f74b2c824e98f28,-1,0,1,0.05809361,1615893919,Ticket,18f03fe7108b9e7e1d4cf7bfb6e321e567caec32dd8b9ca75be08f6ac429acb6
c27a90d3bb6e74cbfcb64c254efee17cb23fd49e8e828029a87a66f06aeae90a,-1,0,1,0.05809361,1615893919,Ticket,18f03fe7108b9e7e1d4cf7bfb6e321e567caec32dd8b9ca75be08f6ac429acb6
c27a90d3bb6e74cbfcb64c254efee17cb23fd49e8e828029a87a66f06aeae90a,-1,1,1,180.16989627,1615893919,Ticket,18f03fe7108b9e7e1d4cf7bfb6e321e567caec32dd8b9ca75be08f6ac429acb6
d4e8382819eaece451fc4191bebcc3c89d4a252c13ac498d696c137ea944990b,-1,0,1,0.05809361,1615893919,Ticket,18f03fe7108b9e7e1d4cf7bfb6e321e567caec32dd8b9ca75be08f6ac429acb6
d4e8382819eaece451fc4191bebcc3c89d4a252c13ac498d696c137ea944990b,-1,1,1,180.16989627,1615893919,Ticket,18f03fe7108b9e7e1d4cf7bfb6e321e567caec32dd8b9ca75be08f6ac429acb6
18f03fe7108b9e7e1d4cf7bfb6e321e567caec32dd8b9ca75be08f6ac429acb6,1,9,1,180.16989627,1615893890,Regular,4a83be2b5f605f8b35e4ec115b1f792b5167ef6fe9a9dc494f74b2c824e98f28
18f03fe7108b9e7e1d4cf7bfb6e321e567caec32dd8b9ca75be08f6ac429acb6,1,6,1,0.05809361,1615893890,Regular,0db5f323939c9b0c80eadadfff56eedda88a6200309b62a58a2d90f8aa29aa74
18f03fe7108b9e7e1d4cf7bfb6e321e567caec32dd8b9ca75be08f6ac429acb6,1,7,1,180.16989627,1615893890,Regular,0db5f323939c9b0c80eadadfff56eedda88a6200309b62a58a2d90f8aa29aa74
18f03fe7108b9e7e1d4cf7bfb6e321e567caec32dd8b9ca75be08f6ac429acb6,1,4,1,0.05809361,1615893890,Regular,c27a90d3bb6e74cbfcb64c254efee17cb23fd49e8e828029a87a66f06aeae90a
18f03fe7108b9e7e1d4cf7bfb6e321e567caec32dd8b9ca75be08f6ac429acb6,1,5,1,180.16989627,1615893890,Regular,c27a90d3bb6e74cbfcb64c254efee17cb23fd49e8e828029a87a66f06aeae90a
18f03fe7108b9e7e1d4cf7bfb6e321e567caec32dd8b9ca75be08f6ac429acb6,1,2,1,0.05809361,1615893890,Regular,d4e8382819eaece451fc4191bebcc3c89d4a252c13ac498d696c137ea944990b
18f03fe7108b9e7e1d4cf7bfb6e321e567caec32dd8b9ca75be08f6ac429acb6,1,3,1,180.16989627,1615893890,Regular,d4e8382819eaece451fc4191bebcc3c89d4a252c13ac498d696c137ea944990b
18f03fe7108b9e7e1d4cf7bfb6e321e567caec32dd8b9ca75be08f6ac429acb6,1,0,1,0.05809361,1615893890,Regular,373ea33bca5b7f0f6370f197e68b65b9971ed000c08e51f75b9ce8d37a9bb4d4
18f03fe7108b9e7e1d4cf7bfb6e321e567caec32dd8b9ca75be08f6ac429acb6,1,1,1,180.16989627,1615893890,Regular,373ea33bca5b7f0f6370f197e68b65b9971ed000c08e51f75b9ce8d37a9bb4d4
18f03fe7108b9e7e1d4cf7bfb6e321e567caec32dd8b9ca75be08f6ac429acb6,1,8,1,0.05809361,1615893890,Regular,4a83be2b5f605f8b35e4ec115b1f792b5167ef6fe9a9dc494f74b2c824e98f28
