tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
bf2b46e24d2adca2b69d810cd391861e9a9f2bb8a18aad14b18a1eda76efb13f,-1,40,1,7.49048688,1613551897,Regular,3ae26f33fec264ed07410b807d71df78fa579d26b0b6f145165547d2dd43c19a
bf2b46e24d2adca2b69d810cd391861e9a9f2bb8a18aad14b18a1eda76efb13f,-1,76,1,7.49048688,1613551897,Regular,bbfeed52a0670842e4fe048827f16c0fd4f69468067b3a99f7921225d24357dc
bbfeed52a0670842e4fe048827f16c0fd4f69468067b3a99f7921225d24357dc,1,3,1,7.49048688,1613498856,Vote,bf2b46e24d2adca2b69d810cd391861e9a9f2bb8a18aad14b18a1eda76efb13f
3ae26f33fec264ed07410b807d71df78fa579d26b0b6f145165547d2dd43c19a,1,3,1,7.49048688,1613491628,Vote,bf2b46e24d2adca2b69d810cd391861e9a9f2bb8a18aad14b18a1eda76efb13f
f6f4037ff55ba4ddc48741fc194d137d573fa30d8d9d8e345a3429d930e7d4d7,-1,63,1,7.49048688,1613478867,Regular,0641664a9d0a4055b59f61551c5f17e2eceb8b513dca54dc6043de7dcec414c7
0641664a9d0a4055b59f61551c5f17e2eceb8b513dca54dc6043de7dcec414c7,1,3,1,7.49048688,1613306203,Vote,f6f4037ff55ba4ddc48741fc194d137d573fa30d8d9d8e345a3429d930e7d4d7
f74fcb1695c6afb75851a0d16af3885856e51370c976c16858865f21a01adbd5,-1,202,1,7.49048688,1613063803,Regular,342345695b1ef323c8a89e50588f963d8f8f33cc28f92eadcd25d150586196d2
13294440362e2f916cb2096ac93a4745079a140923a64193e19cd46f4b1c181d,-1,327,1,7.49048688,1613058930,Regular,ef09edab57d2252831b02451b145cf0d995674c8552b332cb00d9570dee5fd74
ef09edab57d2252831b02451b145cf0d995674c8552b332cb00d9570dee5fd74,1,3,1,7.49048688,1612954378,Vote,13294440362e2f916cb2096ac93a4745079a140923a64193e19cd46f4b1c181d
342345695b1ef323c8a89e50588f963d8f8f33cc28f92eadcd25d150586196d2,1,3,1,7.49048688,1612854987,Vote,f74fcb1695c6afb75851a0d16af3885856e51370c976c16858865f21a01adbd5
edd0f5d40ef62a4d7e8a29ebb8cbd0109f86fd16a7a2925aee20823f63a236b9,-1,78,1,7.51608005,1612720008,Regular,9514330162bdb704c4e46ad8361acc5d31df292afe18ffcfe6850e4398b0f0bb
9514330162bdb704c4e46ad8361acc5d31df292afe18ffcfe6850e4398b0f0bb,1,3,1,7.51608005,1612521251,Vote,edd0f5d40ef62a4d7e8a29ebb8cbd0109f86fd16a7a2925aee20823f63a236b9
2262a501d5c98b070c2f293e8e91be3c5b3eb4bcd7edfb95204d46d6171f1561,-1,161,1,7.51608005,1612511415,Regular,85bd5f867598513b5e1acb36e87548de2346231a2bc67c0ada63e8fdb25b9a5d
85bd5f867598513b5e1acb36e87548de2346231a2bc67c0ada63e8fdb25b9a5d,1,3,1,7.51608005,1612457386,Vote,2262a501d5c98b070c2f293e8e91be3c5b3eb4bcd7edfb95204d46d6171f1561
ca27ae7181a19a9657b554fefd3f6299b0beafb8190c19ebd861c54ad1d5da74,-1,1,1,7.51608005,1612356561,Regular,37bdc7ca4a9f9e94087092c5bb9b329c2d087dcd0822dc972d8f44e4c5d4ffa6
37bdc7ca4a9f9e94087092c5bb9b329c2d087dcd0822dc972d8f44e4c5d4ffa6,1,3,1,7.51608005,1612238329,Vote,ca27ae7181a19a9657b554fefd3f6299b0beafb8190c19ebd861c54ad1d5da74
0d5a162f645d2f43bc096bbd96d71d447e9fd1d6c923472a364c906eb144e03a,-1,6,1,7.51608005,1612113796,Regular,ac21d682410cfe55dcfe9677eaf391047183152ea538a1f61ecfd4c9245f76d8
ba8ec8cf4009cd015b0ab74cab723e09749cddc3ce3c4deffeccc261ca5182e7,-1,62,1,7.51608005,1612009832,Regular,de3a777df0d22be4ab19e00e9ffaa07c052c3a3ec15bfd2d0b2423f38ac02b0f
ac21d682410cfe55dcfe9677eaf391047183152ea538a1f61ecfd4c9245f76d8,1,3,1,7.51608005,1612002115,Vote,0d5a162f645d2f43bc096bbd96d71d447e9fd1d6c923472a364c906eb144e03a
de3a777df0d22be4ab19e00e9ffaa07c052c3a3ec15bfd2d0b2423f38ac02b0f,1,3,1,7.51608005,1611917592,Vote,ba8ec8cf4009cd015b0ab74cab723e09749cddc3ce3c4deffeccc261ca5182e7
adb6aaa268def706c872a5b84b83c98a8da3316d38aae9cc40913e7547be015c,-1,2,1,0.06826812,1611346729,Regular,862490f2cb42e847a9dfe31d17d656636c175306b0618504feff433885665d55
862490f2cb42e847a9dfe31d17d656636c175306b0618504feff433885665d55,1,400,1,0.06826812,1611345784,Regular,adb6aaa268def706c872a5b84b83c98a8da3316d38aae9cc40913e7547be015c
