tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2efa652a27893ca7f9249d657a0a93d831ea48afebca69ad1d53dbab2f2e2a74,-1,1,1,791.22533078,1541585081,Vote,f28edec7ace3dfe757839ca80d4dec5987782255ec359d0eef6c9cb7a84c68cf
ec008302acb043a895cc82b82b6d148e7c76195dc47b02d3d910336cd4220d41,-1,1,1,791.22533078,1537393593,Vote,2b5f5c43728f76e933c2d4df69d72e284bc63d93f09a395fa8f4e6fbb86c7931
1c1f09d5cf06d8a4efcba71aa9829c4c711e1cc8dc893e4fde76b6f2c488bbb5,-1,1,1,791.22533078,1536726552,Vote,621eafe07405e30883b8098932236b5ae6d957dd04d200e302ad86d7239d44a2
a13de6bac6fe0abc86a3734f10c90a784984b63f1dae64acf08e6edfc1d7f3a4,-1,1,1,791.22533078,1536582664,Vote,92d539398e76fc5ad24cdc584c70235b6c9fe87e755e2c70b27fac512b256de4
8d566e4048f701c045be227ab186bb6534c586eb0548af27ecb5f7dd94332aae,-1,1,1,791.22533078,1536248547,Vote,53ceaccff43499fa1283ba7752b4faf33f609020fe8e07b308d30187f8ce21d8
2b5f5c43728f76e933c2d4df69d72e284bc63d93f09a395fa8f4e6fbb86c7931,1,0,1,791.22533078,1536001339,Ticket,ec008302acb043a895cc82b82b6d148e7c76195dc47b02d3d910336cd4220d41
53ceaccff43499fa1283ba7752b4faf33f609020fe8e07b308d30187f8ce21d8,1,0,1,791.22533078,1536001339,Ticket,8d566e4048f701c045be227ab186bb6534c586eb0548af27ecb5f7dd94332aae
621eafe07405e30883b8098932236b5ae6d957dd04d200e302ad86d7239d44a2,1,0,1,791.22533078,1536001339,Ticket,1c1f09d5cf06d8a4efcba71aa9829c4c711e1cc8dc893e4fde76b6f2c488bbb5
92d539398e76fc5ad24cdc584c70235b6c9fe87e755e2c70b27fac512b256de4,1,0,1,791.22533078,1536001339,Ticket,a13de6bac6fe0abc86a3734f10c90a784984b63f1dae64acf08e6edfc1d7f3a4
f28edec7ace3dfe757839ca80d4dec5987782255ec359d0eef6c9cb7a84c68cf,1,0,1,791.22533078,1536001339,Ticket,2efa652a27893ca7f9249d657a0a93d831ea48afebca69ad1d53dbab2f2e2a74
