tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
added8ba2744490668556b4a1fbaa44168a9b856227719447d8cdf078235124a,-1,3,1,62.31177736,1554352992,Regular,3ae2dd2bdc934df471b9d6fe87d941688807b39bd260e571e445a8d2f854aede
3ae2dd2bdc934df471b9d6fe87d941688807b39bd260e571e445a8d2f854aede,1,2,1,62.31177736,1554187835,Vote,added8ba2744490668556b4a1fbaa44168a9b856227719447d8cdf078235124a
06d9c28965628f38de8d0d8ebaddf60ebf90b15cf11074e2112ab3d6e9dadd28,-1,12,1,62.36651652,1553664087,Regular,1ffdff191d931fd8d32ee75c1ffc3b29c6d33129c4f2b8f3dd547e271e4dc6ce
1ffdff191d931fd8d32ee75c1ffc3b29c6d33129c4f2b8f3dd547e271e4dc6ce,1,2,1,62.36651652,1553454740,Vote,06d9c28965628f38de8d0d8ebaddf60ebf90b15cf11074e2112ab3d6e9dadd28
8d28f5f694b82108c667857e4f24bcaeb97c64c9fe49776db8272369a55b8d68,-1,3,1,62.36651652,1552756388,Regular,b026bd620339cdb5dfb9bb1ba6fae360dd9c7d80ef9030bb1f395c178a1b7830
b026bd620339cdb5dfb9bb1ba6fae360dd9c7d80ef9030bb1f395c178a1b7830,1,2,1,62.36651652,1552616644,Vote,8d28f5f694b82108c667857e4f24bcaeb97c64c9fe49776db8272369a55b8d68
ed83d43a1e9d18dd91f219015db49608c2588527905963fca7bd21240e17e68a,-1,5,1,62.36651652,1552174940,Regular,5db6fca224a5f422bb918759f52aeed8277e944122eb621eeda2b283b11dd7bf
929a26d099bdf6f47cc3487f501dee6e110e9c6c6d096a990a693ce5139bb524,-1,26,1,62.36651652,1552147842,Regular,4ebf955f36fc44c62dfbee53e7abb5116995a226a9979732b1bf8c3d29a37c70
08690d66c49507ee3b0796b7d94e73567082305bb678e5e2388770a25acbb2c6,-1,34,1,62.36651652,1552132849,Regular,73eb984953da41cedb91dd264f29cb0a61757c6f42575ce907b1c52d948b6c33
de816a463ae89bdf95648f9b0135dcd97fa6f51ac191db40d9564b1864af3014,-1,26,1,62.36651652,1552125514,Regular,6ba99a3884061dd666d12d2833bfcd513f374b205fd19017ce2b56061878bf13
5db6fca224a5f422bb918759f52aeed8277e944122eb621eeda2b283b11dd7bf,1,2,1,62.36651652,1552096196,Vote,ed83d43a1e9d18dd91f219015db49608c2588527905963fca7bd21240e17e68a
4ebf955f36fc44c62dfbee53e7abb5116995a226a9979732b1bf8c3d29a37c70,1,2,1,62.36651652,1551901650,Vote,929a26d099bdf6f47cc3487f501dee6e110e9c6c6d096a990a693ce5139bb524
6ba99a3884061dd666d12d2833bfcd513f374b205fd19017ce2b56061878bf13,1,2,1,62.36651652,1551810630,Vote,de816a463ae89bdf95648f9b0135dcd97fa6f51ac191db40d9564b1864af3014
73eb984953da41cedb91dd264f29cb0a61757c6f42575ce907b1c52d948b6c33,1,2,1,62.36651652,1551619429,Vote,08690d66c49507ee3b0796b7d94e73567082305bb678e5e2388770a25acbb2c6
07b4a374896059bd616ba29c73d23675c22c7934dd873692580e9a1a5c1ffae0,-1,0,1,60.59487198,1551317412,Ticket,6f85bf7394819ebc392a52f4d00352cc8cb2874f594f6e8155b5697fa51b8fa1
e66a71d8954922234756b6abe04898ee4305ed97a5fa4417f815c97f379eae65,-1,0,1,60.59487198,1551317412,Ticket,6f85bf7394819ebc392a52f4d00352cc8cb2874f594f6e8155b5697fa51b8fa1
0aaa3e038c488e573f547e482aac3964fa29ad5aee9bf09c5e7902fa26545431,-1,0,1,60.59487198,1551317367,Ticket,6f85bf7394819ebc392a52f4d00352cc8cb2874f594f6e8155b5697fa51b8fa1
243d9b9002aa51ec2b0e5e363159f7ea72304db6fea65351dd318c9112603294,-1,0,1,60.59487198,1551317367,Ticket,6f85bf7394819ebc392a52f4d00352cc8cb2874f594f6e8155b5697fa51b8fa1
277b12cfeac5bc82caac3d2efbc55d0554c61a6ab4c2c9c5e1c712e1089ecf0f,-1,0,1,60.59487198,1551317367,Ticket,6f85bf7394819ebc392a52f4d00352cc8cb2874f594f6e8155b5697fa51b8fa1
2dc00bde7755915ad1addb009ce050a1716a1ef0a830032deab3df3d957151f3,-1,0,1,60.59487198,1551317367,Ticket,6f85bf7394819ebc392a52f4d00352cc8cb2874f594f6e8155b5697fa51b8fa1
39c9e0558dd1f77d64542b3bb3af8cee10d133008cc52226a77dc0100e7c9271,-1,0,1,60.59487198,1551317367,Ticket,6f85bf7394819ebc392a52f4d00352cc8cb2874f594f6e8155b5697fa51b8fa1
3ea87dcd6ae85827eddf650132c78a4b8ba8dce9f107fc23c1c36cc10af8c7ce,-1,0,1,60.59487198,1551317367,Ticket,6f85bf7394819ebc392a52f4d00352cc8cb2874f594f6e8155b5697fa51b8fa1
41fe76397679942cf62803483e85291e1aa3c10749bc783c5e5b81c0dbc39685,-1,0,1,60.59487198,1551317367,Ticket,6f85bf7394819ebc392a52f4d00352cc8cb2874f594f6e8155b5697fa51b8fa1
45eb8198f24e03c47adf63e51269bba01ee3b56618e2c69b5a67bf50326a59a0,-1,0,1,60.59487198,1551317367,Ticket,6f85bf7394819ebc392a52f4d00352cc8cb2874f594f6e8155b5697fa51b8fa1
585ec1648a82a69725061a0e5e94f57b8c842ee480cd29c7d16831cce40c457c,-1,0,1,60.59487198,1551317367,Ticket,6f85bf7394819ebc392a52f4d00352cc8cb2874f594f6e8155b5697fa51b8fa1
59df3a992b1161c7a3471c1e8d3626871ce2b25992da5bb5b85f584fd71cc2a9,-1,0,1,60.59487198,1551317367,Ticket,6f85bf7394819ebc392a52f4d00352cc8cb2874f594f6e8155b5697fa51b8fa1
609acc8a89eb19a917663e22fe978c3dc3fd0dc0274bd7d855a8d24066c6df36,-1,0,1,60.59487198,1551317367,Ticket,6f85bf7394819ebc392a52f4d00352cc8cb2874f594f6e8155b5697fa51b8fa1
8d42a07777cd17abfc9bf4edca64f81b2cd17d8454f45f60cb5ed922038a1855,-1,0,1,60.59487198,1551317367,Ticket,6f85bf7394819ebc392a52f4d00352cc8cb2874f594f6e8155b5697fa51b8fa1
93ec9d639ba30e9b576af24aa2a3eb6fd88153d37ff55874a75f5af866a33e64,-1,0,1,60.59487198,1551317367,Ticket,6f85bf7394819ebc392a52f4d00352cc8cb2874f594f6e8155b5697fa51b8fa1
a34cfde9dad9b901a0bca03cd0182977cf613265689ed819badff4a9b2763033,-1,0,1,60.59487198,1551317367,Ticket,6f85bf7394819ebc392a52f4d00352cc8cb2874f594f6e8155b5697fa51b8fa1
a8c7ef8e4fd2e01e0542cdc300d489fb3ec49a71af95ac73fa34b03949c81e9e,-1,0,1,60.59487198,1551317367,Ticket,6f85bf7394819ebc392a52f4d00352cc8cb2874f594f6e8155b5697fa51b8fa1
bd15a8f37a89f4ef1a1c43c45d3600ac4342ac72ee1b4415b0e118de54e931a7,-1,0,1,60.59487198,1551317367,Ticket,6f85bf7394819ebc392a52f4d00352cc8cb2874f594f6e8155b5697fa51b8fa1
e3c47a0e5c3333806f5217590b95fcf8bca68a50b167254ed7cd8a88bcfa01b6,-1,0,1,60.59487198,1551317367,Ticket,6f85bf7394819ebc392a52f4d00352cc8cb2874f594f6e8155b5697fa51b8fa1
f590e3b0c9da338725da8e5dec84d20aea9d63d4293c59382d4a8644e736ad6b,-1,0,1,60.59487198,1551317367,Ticket,6f85bf7394819ebc392a52f4d00352cc8cb2874f594f6e8155b5697fa51b8fa1
6f85bf7394819ebc392a52f4d00352cc8cb2874f594f6e8155b5697fa51b8fa1,1,16,1,60.59487198,1551317094,Regular,bd15a8f37a89f4ef1a1c43c45d3600ac4342ac72ee1b4415b0e118de54e931a7
6f85bf7394819ebc392a52f4d00352cc8cb2874f594f6e8155b5697fa51b8fa1,1,10,1,60.59487198,1551317094,Regular,585ec1648a82a69725061a0e5e94f57b8c842ee480cd29c7d16831cce40c457c
6f85bf7394819ebc392a52f4d00352cc8cb2874f594f6e8155b5697fa51b8fa1,1,8,1,60.59487198,1551317094,Regular,3ea87dcd6ae85827eddf650132c78a4b8ba8dce9f107fc23c1c36cc10af8c7ce
