tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5218b11d2483c0d7c3d6ef7a7a97d33bba2815f9c661839262adb8e0023d4acc,-1,0,1,128.50804324,1547072694,Ticket,9957c77d9f4792aa029aaea24dbef757e6354063cb29f40c0d66d0fbabb26ce9
63aa2811a8b3fe921ee315704830b42531b162fb489c21ffc6b17a3c9209479d,-1,0,1,128.50804324,1547072694,Ticket,9957c77d9f4792aa029aaea24dbef757e6354063cb29f40c0d66d0fbabb26ce9
6937d263c5d104e67be3d440f3c36aa74b758a74f09c3f59fb71c2ee7e9f389f,-1,0,1,128.50804324,1547072694,Ticket,9957c77d9f4792aa029aaea24dbef757e6354063cb29f40c0d66d0fbabb26ce9
af329158efb8360b6c0740389f3e21cd388ac26f0b7a96bb569382d7c1541366,-1,0,1,128.50804324,1547072694,Ticket,9957c77d9f4792aa029aaea24dbef757e6354063cb29f40c0d66d0fbabb26ce9
b1cc73addc51c3f651777344a3e9809a8c31aa314ffb4958dc997c4f324c18d3,-1,0,1,128.50804324,1547072694,Ticket,9957c77d9f4792aa029aaea24dbef757e6354063cb29f40c0d66d0fbabb26ce9
d50fd8ae001abda7a3dbe597edd03951ac0e39433b4f48d4d05e4c96679e5701,-1,0,1,128.50804324,1547072694,Ticket,9957c77d9f4792aa029aaea24dbef757e6354063cb29f40c0d66d0fbabb26ce9
9957c77d9f4792aa029aaea24dbef757e6354063cb29f40c0d66d0fbabb26ce9,1,5,1,128.50804324,1547072625,Regular,5218b11d2483c0d7c3d6ef7a7a97d33bba2815f9c661839262adb8e0023d4acc
9957c77d9f4792aa029aaea24dbef757e6354063cb29f40c0d66d0fbabb26ce9,1,4,1,128.50804324,1547072625,Regular,63aa2811a8b3fe921ee315704830b42531b162fb489c21ffc6b17a3c9209479d
9957c77d9f4792aa029aaea24dbef757e6354063cb29f40c0d66d0fbabb26ce9,1,2,1,128.50804324,1547072625,Regular,6937d263c5d104e67be3d440f3c36aa74b758a74f09c3f59fb71c2ee7e9f389f
9957c77d9f4792aa029aaea24dbef757e6354063cb29f40c0d66d0fbabb26ce9,1,3,1,128.50804324,1547072625,Regular,b1cc73addc51c3f651777344a3e9809a8c31aa314ffb4958dc997c4f324c18d3
9957c77d9f4792aa029aaea24dbef757e6354063cb29f40c0d66d0fbabb26ce9,1,1,1,128.50804324,1547072625,Regular,af329158efb8360b6c0740389f3e21cd388ac26f0b7a96bb569382d7c1541366
9957c77d9f4792aa029aaea24dbef757e6354063cb29f40c0d66d0fbabb26ce9,1,0,1,128.50804324,1547072625,Regular,d50fd8ae001abda7a3dbe597edd03951ac0e39433b4f48d4d05e4c96679e5701
