tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
75b1653859716e7caa90c99a1d0ab57603462d89dfccb273c6e9c2e74fa77b2a,-1,3,1,18.5828197,1639592407,Regular,a17cbc657cbdaf7dcb1e66a1e066d668df28a1c64a14ea3123c5ca525d246d1d
a17cbc657cbdaf7dcb1e66a1e066d668df28a1c64a14ea3123c5ca525d246d1d,1,3,1,18.5828197,1639304841,Vote,75b1653859716e7caa90c99a1d0ab57603462d89dfccb273c6e9c2e74fa77b2a
663e1dc4fabd1d740755fc716597534d97c31b91e06bac489abe572af4e8394c,-1,1,1,17.99223028,1638660133,Ticket,3ef8239d3fc3907ce4afd46296435ec17aaa9938377ab4da2d2c29c9a010af17
663e1dc4fabd1d740755fc716597534d97c31b91e06bac489abe572af4e8394c,-1,0,1,0.04262206,1638660133,Ticket,3ef8239d3fc3907ce4afd46296435ec17aaa9938377ab4da2d2c29c9a010af17
971ac57f23bd792d9c1b2761e76d8d2bc2795be9b2e9540765ddeef2a06ede9a,-1,0,1,0.04262206,1638660133,Ticket,3ef8239d3fc3907ce4afd46296435ec17aaa9938377ab4da2d2c29c9a010af17
971ac57f23bd792d9c1b2761e76d8d2bc2795be9b2e9540765ddeef2a06ede9a,-1,1,1,17.99223028,1638660133,Ticket,3ef8239d3fc3907ce4afd46296435ec17aaa9938377ab4da2d2c29c9a010af17
ab1be9899372e2e9dec61cb718489215e897e9149e0b3ce33479356f2b9bdfb7,-1,1,1,17.99223028,1638660133,Ticket,3ef8239d3fc3907ce4afd46296435ec17aaa9938377ab4da2d2c29c9a010af17
ab1be9899372e2e9dec61cb718489215e897e9149e0b3ce33479356f2b9bdfb7,-1,0,1,0.04262206,1638660133,Ticket,3ef8239d3fc3907ce4afd46296435ec17aaa9938377ab4da2d2c29c9a010af17
b088aff941e99138c01348a04da7919f2af2ba4a86cd0101b73fd291b7aef092,-1,1,1,17.99223028,1638660133,Ticket,3ef8239d3fc3907ce4afd46296435ec17aaa9938377ab4da2d2c29c9a010af17
b088aff941e99138c01348a04da7919f2af2ba4a86cd0101b73fd291b7aef092,-1,0,1,0.04262206,1638660133,Ticket,3ef8239d3fc3907ce4afd46296435ec17aaa9938377ab4da2d2c29c9a010af17
be146e1bfddd69d64c7e3b5f461b4db82d3f56fa7acf4df3d9fbe74bc21f41c8,-1,1,1,17.99223028,1638660133,Ticket,3ef8239d3fc3907ce4afd46296435ec17aaa9938377ab4da2d2c29c9a010af17
be146e1bfddd69d64c7e3b5f461b4db82d3f56fa7acf4df3d9fbe74bc21f41c8,-1,0,1,0.04262206,1638660133,Ticket,3ef8239d3fc3907ce4afd46296435ec17aaa9938377ab4da2d2c29c9a010af17
ed4b98e52ec050b9a617472c02168900735d7023248d20c568396ddbc24616a5,-1,0,1,0.04262206,1638660133,Ticket,3ef8239d3fc3907ce4afd46296435ec17aaa9938377ab4da2d2c29c9a010af17
ed4b98e52ec050b9a617472c02168900735d7023248d20c568396ddbc24616a5,-1,1,1,17.99223028,1638660133,Ticket,3ef8239d3fc3907ce4afd46296435ec17aaa9938377ab4da2d2c29c9a010af17
47e3b4719f248edc437771ad0437c3ed975b05a0e2c1bb10d9cde7ed297db8e9,-1,1,1,17.99223028,1638659956,Ticket,3ef8239d3fc3907ce4afd46296435ec17aaa9938377ab4da2d2c29c9a010af17
47e3b4719f248edc437771ad0437c3ed975b05a0e2c1bb10d9cde7ed297db8e9,-1,0,1,0.04262206,1638659956,Ticket,3ef8239d3fc3907ce4afd46296435ec17aaa9938377ab4da2d2c29c9a010af17
759796f267a81771a7698b7d44aad9b4c885f631860ba37e6aec44fbbdd9859b,-1,0,1,0.04262206,1638659956,Ticket,3ef8239d3fc3907ce4afd46296435ec17aaa9938377ab4da2d2c29c9a010af17
759796f267a81771a7698b7d44aad9b4c885f631860ba37e6aec44fbbdd9859b,-1,1,1,17.99223028,1638659956,Ticket,3ef8239d3fc3907ce4afd46296435ec17aaa9938377ab4da2d2c29c9a010af17
a19b99b926051b8744445482a5e16c344b953544a7d6d8c62547400289b4041d,-1,0,1,0.04262206,1638659956,Ticket,3ef8239d3fc3907ce4afd46296435ec17aaa9938377ab4da2d2c29c9a010af17
a19b99b926051b8744445482a5e16c344b953544a7d6d8c62547400289b4041d,-1,1,1,17.99223028,1638659956,Ticket,3ef8239d3fc3907ce4afd46296435ec17aaa9938377ab4da2d2c29c9a010af17
b2066f6bf32fd4127f99a909f064e0767848619f2c8bb4ca68b859c495f6c17e,-1,1,1,17.99223028,1638659956,Ticket,3ef8239d3fc3907ce4afd46296435ec17aaa9938377ab4da2d2c29c9a010af17
b2066f6bf32fd4127f99a909f064e0767848619f2c8bb4ca68b859c495f6c17e,-1,0,1,0.04262206,1638659956,Ticket,3ef8239d3fc3907ce4afd46296435ec17aaa9938377ab4da2d2c29c9a010af17
b3fb9bdf9e9a62ed18d90b3c6e16a4c68ec504acb8943cb05db62419726f2c21,-1,1,1,17.99223028,1638659956,Ticket,3ef8239d3fc3907ce4afd46296435ec17aaa9938377ab4da2d2c29c9a010af17
b3fb9bdf9e9a62ed18d90b3c6e16a4c68ec504acb8943cb05db62419726f2c21,-1,0,1,0.04262206,1638659956,Ticket,3ef8239d3fc3907ce4afd46296435ec17aaa9938377ab4da2d2c29c9a010af17
b44f6b31af43c166fdda4b54effd05fc34c1c78dbbce3f932e6bc6652a14db17,-1,0,1,0.04262206,1638659956,Ticket,3ef8239d3fc3907ce4afd46296435ec17aaa9938377ab4da2d2c29c9a010af17
b44f6b31af43c166fdda4b54effd05fc34c1c78dbbce3f932e6bc6652a14db17,-1,1,1,17.99223028,1638659956,Ticket,3ef8239d3fc3907ce4afd46296435ec17aaa9938377ab4da2d2c29c9a010af17
cd00699835fb97152ce63f48fe6e1dd6c010b2e9be2bda06fac39f8a9630e81e,-1,0,1,0.04262206,1638659956,Ticket,3ef8239d3fc3907ce4afd46296435ec17aaa9938377ab4da2d2c29c9a010af17
cd00699835fb97152ce63f48fe6e1dd6c010b2e9be2bda06fac39f8a9630e81e,-1,1,1,17.99223028,1638659956,Ticket,3ef8239d3fc3907ce4afd46296435ec17aaa9938377ab4da2d2c29c9a010af17
cf4893c3e384644145c88cc3532b49680975ecb3940e3d111acd83fd9b2f469a,-1,1,1,17.99223028,1638659956,Ticket,3ef8239d3fc3907ce4afd46296435ec17aaa9938377ab4da2d2c29c9a010af17
cf4893c3e384644145c88cc3532b49680975ecb3940e3d111acd83fd9b2f469a,-1,0,1,0.04262206,1638659956,Ticket,3ef8239d3fc3907ce4afd46296435ec17aaa9938377ab4da2d2c29c9a010af17
d86fca4c25776076a0402835a0675f2dd3688f6623e555ccd2f7054ae2b178fe,-1,1,1,17.99223028,1638659956,Ticket,3ef8239d3fc3907ce4afd46296435ec17aaa9938377ab4da2d2c29c9a010af17
