tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5d589bde3e1df57bfe229c28dd1b6df5dbc8c93b013706016238f31a39e0dc09,1,0,1,0.13427055,1555915593,Revocation,0000000000000000000000000000000000000000000000000000000000000000
6082f24cfead305b7ceedf428599814d3906be4a9496d6639fc847bccc1dc198,1,0,1,0.133501,1555797230,Revocation,0000000000000000000000000000000000000000000000000000000000000000
94724440b8dcb459664186a2e236e91df726c2883771b7bf16829b9ca71ebaf6,1,0,1,0.13429189,1555406829,Revocation,0000000000000000000000000000000000000000000000000000000000000000
f90774e95a2a7771ef64be1c83a9695bd539074c402fc3e3cd5776b029a0bd20,1,2,1,0.13588946,1555282096,Vote,0000000000000000000000000000000000000000000000000000000000000000
147ed1fb898fadaa6ac971c43b5b6b14ea651b5d8ebf95038a73f006971ab527,1,2,1,0.13588946,1555237657,Vote,0000000000000000000000000000000000000000000000000000000000000000
17eb52f8037bf02d4e7279b2350dc04ec2049aa46e9f13323e11fa57efcb6a83,1,2,1,0.13587726,1555183349,Vote,0000000000000000000000000000000000000000000000000000000000000000
bc2a2d82f8966f3174cc2674fe9b51f9021c89791af765240c6f7efec8f38757,1,0,1,0.13847917,1555098571,Revocation,0000000000000000000000000000000000000000000000000000000000000000
c4da160a4efb8ae50b32f1c68f7c1b969b4c9ce35b3d63f3dff62940b46ab254,1,2,1,0.13588946,1555080612,Vote,0000000000000000000000000000000000000000000000000000000000000000
7f983f601c379f87d818a4f45133b5f3c9a3c040f38cf2edb877e0706bac3f30,1,2,1,0.13584885,1555035393,Vote,0000000000000000000000000000000000000000000000000000000000000000
de9d4a4fa70b1fbdd9f7d7745d204f136e8c741a574bb706adc788f94cf24516,1,2,1,0.13588837,1555034571,Vote,0000000000000000000000000000000000000000000000000000000000000000
1afa2a84d097ef3ec5480a56ec8ec8387c0f5dea8b8052919e43970cfb9b3183,1,2,1,0.13584885,1554995193,Vote,0000000000000000000000000000000000000000000000000000000000000000
62faf7b63bac667fa2856c1577ddb1fd8a8ef5d9d745a694f57aaab7866fdbf5,1,2,1,0.13588946,1554973140,Vote,0000000000000000000000000000000000000000000000000000000000000000
14dd5e2aef74d93b0ebd6128ef78a3510b36207c3e9eee1c2d421da2cb655695,1,0,1,0.1378773,1554971244,Revocation,0000000000000000000000000000000000000000000000000000000000000000
889f2de3c087cf0b8e1fdbc0dc2aa6297b17553a4c8674a99d2702db2ad762e8,1,0,1,0.1378773,1554971084,Revocation,0000000000000000000000000000000000000000000000000000000000000000
ebf112a0b9557f19d86aed515d7fcf6a1972984bfcfe2c9da22ba15b38e7c97c,1,2,1,0.13588837,1554964305,Vote,0000000000000000000000000000000000000000000000000000000000000000
0e602c977308ad5b8ab3dbdb9602cbd2b0f05736cc181da3580d1f07522d8c3a,1,0,1,0.13762588,1554922902,Revocation,0000000000000000000000000000000000000000000000000000000000000000
8abe0b163ecf71e2f3ee84aa90328fe0c0c7778d90fd39b46b9857aece57388b,1,0,1,0.13762588,1554922242,Revocation,0000000000000000000000000000000000000000000000000000000000000000
d042bd01fd7707a99c2df249306d4ef8677499db16e00274f4d9e8dab645f424,1,0,1,0.13762588,1554922184,Revocation,0000000000000000000000000000000000000000000000000000000000000000
9af0d1004f9be260dd08e2edaedd6df8790e92a68d90c5edc52d60dfa8435e32,1,2,1,0.13584885,1554829311,Vote,0000000000000000000000000000000000000000000000000000000000000000
849a5f94afb88e9ef60fb2f10fb34018eb9da0540f039d68f77604692c78e9ba,1,0,1,0.13772051,1554811307,Revocation,0000000000000000000000000000000000000000000000000000000000000000
c7a8b21be92b9032114630f9c9765c20f468f44094c450106a9aaf089199685b,1,2,1,0.13584885,1554789343,Vote,0000000000000000000000000000000000000000000000000000000000000000
