tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8fcd87d498437f63d2e589e4be3998a242ce6c50a1c6e5573c2e571e9a5ee97f,-1,22,1,275.75471205,1559891891,Regular,977b87c444d88be1dcb74740e1fe405c2d8b9cfea7dae8dddaeeee6cb0dffc1e
977b87c444d88be1dcb74740e1fe405c2d8b9cfea7dae8dddaeeee6cb0dffc1e,1,2,1,275.75471205,1559444617,Vote,8fcd87d498437f63d2e589e4be3998a242ce6c50a1c6e5573c2e571e9a5ee97f
a9c3f1c6e9d98462b634d0e17e48a5b15f2d95ffccccd7ecad171591e2463117,-1,1,1,274.13944182,1559023216,Vote,43f6d1c42d4a51a1272f3d4e66ca61bcc468d519024fba6fda996bedb73dd54e
320382eee30ce433dac698de54666ce79b5682486887c4f638e5adc3867dd0d1,-1,1,1,274.13944182,1558369114,Vote,30dd5b43b63ae3b565ea82da91e8c38850f709fd0c78515d295e2baf37b2cf46
ef5c23513e1d6705bbbc864a1f670583ffe054ef8c424605f7785e6aa9963f19,-1,1,1,274.13944182,1558062671,Vote,cb99e70b2b117f24945d667a252e9e6826c5f5b6c7c7efd2d7748bb215c44323
e0917f8196a8cb1e2a80a01362d6332eae5a5c28ddbe32df2dfdc99406fdd69b,-1,1,1,274.13944182,1557862720,Vote,1bacf29279323c020dc4d32ef593753f9fc61e0ff36c972ea565abdff3526be3
ddde12319a6e5d518ea4b25fe1d71deab1fe79aab1c69ae2990f7b8691f721be,-1,1,1,274.13944182,1557732709,Vote,2603139030c1191918bf3e7c0d3ed5a2e813802b1dbaed9317b6d1892438e092
40ccc23bc63579cbe3412f30b7a03b260a6d922773f33f1688dddb95c29f43bd,-1,1,1,274.13944182,1557481012,Vote,faa5a7bbe66730cc6eb9f515faa55c93a46675398e2548e39d737f091fc366fb
6ae427b1fb703c929c79c32c06feebafff7cae6a84619110864bb16a322fe20d,-1,1,1,274.13944182,1557455622,Vote,20a5cab1014a81c0ad1bbe31d6741399f6e4cf6d88ea8905aeede3877de1e600
261b24952ba74e62ce0965cbd49705820d01fd04eca16a1c0d5a29386e390bcf,-1,1,1,274.13944182,1557370587,Vote,1419fbb9e2f350d4bedb259f360e36505f28008609ad9d080d17ba313d30f711
50810c50366e2097cc23724646c0ad139924375f88a87c6d75a404d1a9721801,-1,1,1,274.13944182,1556984382,Vote,70cd4d1c397b3f5c094775f2e22752cdb9b0a7dead9904f762a9fbca64fcbbee
b9b273e6b33c9116e3727233805c3314b84bc233db1c1882c404a29696d4fecc,-1,0,1,275.8061261,1556944226,Regular,1cadb59fe9e0edd012237c6aaf0abb4e7a1d059a112e9b33d8062bb9bbf52a2b
1cadb59fe9e0edd012237c6aaf0abb4e7a1d059a112e9b33d8062bb9bbf52a2b,1,2,1,275.8061261,1556904430,Vote,b9b273e6b33c9116e3727233805c3314b84bc233db1c1882c404a29696d4fecc
bb40d5e836acfe734833e7b6eb65b408477a26b700e47c9721753fb8af740bfd,-1,1,1,274.13944182,1556789472,Vote,2e3967a9d687c71b3d7cfd076b23e0366dc0dc4c48cc6e95781a1ef75b9d8bf2
730644cc1e886a0d37ec2cf00320130e192766d3c01b8aea8b5d0c7fad1e5045,-1,1,1,274.13944182,1556776545,Vote,b773fdc5328a3d98bd428c52079fdb1e510d0d7544b33d16327e2474c1163c27
f862b34c98c039c95adeb567eef34bf4a0ef7b81fac58737d890948c0b77c3c9,-1,1,1,274.13944182,1556744464,Vote,32cffdebf78495aafa016bdefc128d6638c42b93235d9369af87b760b0f19e26
d3f821d4d2722861ea6a463d7cc9e6d1cb84247924b8020941b76e89c19e3987,-1,13,1,275.8061261,1556600102,Regular,55003373ae3954b1c6d17df163911df436335fabea59364c60d37b8fe31f4cb7
a640fd7aedb55be9bdd3dc84a9d78179b218903802d79f425905afc27e89244d,-1,1,1,274.13944182,1556588196,Vote,38781b202fe0d4df19626f40f5fba1f61062b3fb2a90e882d6f2ecaa011a1b24
bfbd637d2448eb66ae1ab75b0478b35f835e3904301c11f0090f7ebbd9a1ec70,-1,25,1,275.8061261,1556554861,Regular,d9dd57caaa2321ca00c7d9740e11ede948836437359bde32106adb33a6327b20
aec15139aa616d7e8317733632adbdd5c81074ec83d33b794df3667b90cad0fc,-1,1,1,274.13944182,1556552593,Vote,1095bdee66cd771b10e28a0cb1b9a90912569f364278379e74e544a7d700d25e
d1dd3029105bf3e750f2944a25d9cb0d0f0b077b991b4fdb00feab9268ccec88,-1,1,1,274.13944182,1556537477,Vote,20619e51f128420c8d45a4343413cb15bd4c00b5f1aeb2b0faba19d741f0cf3a
9e4fad93017fdeedaf97ab60a764a41aeddc52a7c0634f22e4abc2b8ee5a91df,-1,1,1,274.13944182,1556428081,Vote,a935a2dafbf23f3f41ee2e6621f7b1fb6eabd077f59a87745b27b52c5deb24b9
55003373ae3954b1c6d17df163911df436335fabea59364c60d37b8fe31f4cb7,1,2,1,275.8061261,1556422980,Vote,d3f821d4d2722861ea6a463d7cc9e6d1cb84247924b8020941b76e89c19e3987
d9dd57caaa2321ca00c7d9740e11ede948836437359bde32106adb33a6327b20,1,2,1,275.8061261,1556367870,Vote,bfbd637d2448eb66ae1ab75b0478b35f835e3904301c11f0090f7ebbd9a1ec70
