tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e3c251b64df2d2a1c0e6a8583c054db33cac560b79caff7fa078f4277ba774a7,-1,6,1,275.8061261,1558415252,Regular,92794976cf893fd6608d013837d76b2ada9d35d449693c8bd0c71859bca9a8bb
92794976cf893fd6608d013837d76b2ada9d35d449693c8bd0c71859bca9a8bb,1,2,1,275.8061261,1558139853,Vote,e3c251b64df2d2a1c0e6a8583c054db33cac560b79caff7fa078f4277ba774a7
a7f46088227659b585a0dbd71e59e54198c6560f7f2ee4b8016a66fa51dbfbbb,-1,4,1,275.8061261,1557482070,Regular,169c250f3ee42d4fbf82c9d0dff224cc893707497388d6e88de6f968b9c5aee3
169c250f3ee42d4fbf82c9d0dff224cc893707497388d6e88de6f968b9c5aee3,1,2,1,275.8061261,1557433587,Vote,a7f46088227659b585a0dbd71e59e54198c6560f7f2ee4b8016a66fa51dbfbbb
c03cea39e746ea26f4ece0ea3a04f661bc3a2e7468198fae7bef602da047b05d,-1,25,1,275.8061261,1556565028,Regular,7714e516fbe1c5db885739922c13eca36e721cae150d4f01c9cc5679ec288f71
b1984cc386888c53882af8a66627d09879cb5f828a608a53b414463c19827d5c,-1,16,1,275.8061261,1556561876,Regular,5f6289e9e17d66b78a07127b998dc07346fe1538332e087082970930b4930759
1064e35304740c7f6306f1c0509ee4bf24fdddebe5a4de46f234b6008d4e6779,-1,5,1,275.8061261,1556555827,Regular,59b311ba25dec18f53ffeb1daddaa0f102adb57335a7e378c89cb4f7dae7062a
ae173e321f3419d2c000135d4563bae57396d2b4050555541278e37b2b844674,-1,25,1,275.8061261,1556552690,Regular,855702ef2ed81b1f7cb3cc942462731a9e254bdb94be790f433175b3472f2008
59b311ba25dec18f53ffeb1daddaa0f102adb57335a7e378c89cb4f7dae7062a,1,2,1,275.8061261,1556340081,Vote,1064e35304740c7f6306f1c0509ee4bf24fdddebe5a4de46f234b6008d4e6779
855702ef2ed81b1f7cb3cc942462731a9e254bdb94be790f433175b3472f2008,1,2,1,275.8061261,1556307291,Vote,ae173e321f3419d2c000135d4563bae57396d2b4050555541278e37b2b844674
