tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0d0bd4d24153a1bf94603d3a343a110fe445d7b17389ce37e2700e2944195ec5,-1,1,1,17.27171465,1650963861,Ticket,5ac753623d87346ffc4fc87802eb747fc62554d89cb0cbb06f5b37d85a818e97
0d0bd4d24153a1bf94603d3a343a110fe445d7b17389ce37e2700e2944195ec5,-1,0,1,0.03656688,1650963861,Ticket,5ac753623d87346ffc4fc87802eb747fc62554d89cb0cbb06f5b37d85a818e97
44a5a2f710c093481aa4b36c5a6286f70c2ad7ecb4b3017772d37f2d11c6b45a,-1,0,1,0.03656688,1650963861,Ticket,5ac753623d87346ffc4fc87802eb747fc62554d89cb0cbb06f5b37d85a818e97
44a5a2f710c093481aa4b36c5a6286f70c2ad7ecb4b3017772d37f2d11c6b45a,-1,1,1,17.27171465,1650963861,Ticket,5ac753623d87346ffc4fc87802eb747fc62554d89cb0cbb06f5b37d85a818e97
494f93636d62fb2122199eab6165bc324c8d0304d6ed0579e6d8381d42f55ebc,-1,1,1,17.27171465,1650963861,Ticket,5ac753623d87346ffc4fc87802eb747fc62554d89cb0cbb06f5b37d85a818e97
494f93636d62fb2122199eab6165bc324c8d0304d6ed0579e6d8381d42f55ebc,-1,0,1,0.03656688,1650963861,Ticket,5ac753623d87346ffc4fc87802eb747fc62554d89cb0cbb06f5b37d85a818e97
6695446f5436c9b9851d5604e3c587c83fa8d4ea877a08b7783600873a2fc818,-1,0,1,0.03656688,1650963861,Ticket,5ac753623d87346ffc4fc87802eb747fc62554d89cb0cbb06f5b37d85a818e97
6695446f5436c9b9851d5604e3c587c83fa8d4ea877a08b7783600873a2fc818,-1,1,1,17.27171465,1650963861,Ticket,5ac753623d87346ffc4fc87802eb747fc62554d89cb0cbb06f5b37d85a818e97
6f6224d712a3af5be2839fa0788f64430a99192d790efa2e74ff2cbb362cd29e,-1,0,1,0.03656688,1650963861,Ticket,5ac753623d87346ffc4fc87802eb747fc62554d89cb0cbb06f5b37d85a818e97
6f6224d712a3af5be2839fa0788f64430a99192d790efa2e74ff2cbb362cd29e,-1,1,1,17.27171465,1650963861,Ticket,5ac753623d87346ffc4fc87802eb747fc62554d89cb0cbb06f5b37d85a818e97
5ac753623d87346ffc4fc87802eb747fc62554d89cb0cbb06f5b37d85a818e97,1,8,1,0.03656688,1650963731,Regular,6695446f5436c9b9851d5604e3c587c83fa8d4ea877a08b7783600873a2fc818
5ac753623d87346ffc4fc87802eb747fc62554d89cb0cbb06f5b37d85a818e97,1,9,1,17.27171465,1650963731,Regular,6695446f5436c9b9851d5604e3c587c83fa8d4ea877a08b7783600873a2fc818
5ac753623d87346ffc4fc87802eb747fc62554d89cb0cbb06f5b37d85a818e97,1,2,1,0.03656688,1650963731,Regular,0d0bd4d24153a1bf94603d3a343a110fe445d7b17389ce37e2700e2944195ec5
5ac753623d87346ffc4fc87802eb747fc62554d89cb0cbb06f5b37d85a818e97,1,1,1,17.27171465,1650963731,Regular,44a5a2f710c093481aa4b36c5a6286f70c2ad7ecb4b3017772d37f2d11c6b45a
5ac753623d87346ffc4fc87802eb747fc62554d89cb0cbb06f5b37d85a818e97,1,0,1,0.03656688,1650963731,Regular,44a5a2f710c093481aa4b36c5a6286f70c2ad7ecb4b3017772d37f2d11c6b45a
5ac753623d87346ffc4fc87802eb747fc62554d89cb0cbb06f5b37d85a818e97,1,5,1,17.27171465,1650963731,Regular,6f6224d712a3af5be2839fa0788f64430a99192d790efa2e74ff2cbb362cd29e
5ac753623d87346ffc4fc87802eb747fc62554d89cb0cbb06f5b37d85a818e97,1,4,1,0.03656688,1650963731,Regular,6f6224d712a3af5be2839fa0788f64430a99192d790efa2e74ff2cbb362cd29e
5ac753623d87346ffc4fc87802eb747fc62554d89cb0cbb06f5b37d85a818e97,1,6,1,0.03656688,1650963731,Regular,494f93636d62fb2122199eab6165bc324c8d0304d6ed0579e6d8381d42f55ebc
5ac753623d87346ffc4fc87802eb747fc62554d89cb0cbb06f5b37d85a818e97,1,3,1,17.27171465,1650963731,Regular,0d0bd4d24153a1bf94603d3a343a110fe445d7b17389ce37e2700e2944195ec5
5ac753623d87346ffc4fc87802eb747fc62554d89cb0cbb06f5b37d85a818e97,1,7,1,17.27171465,1650963731,Regular,494f93636d62fb2122199eab6165bc324c8d0304d6ed0579e6d8381d42f55ebc
