tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9327284253aab16ddcf14dff1ce29218add72ca56780ebd64e39898cd95f72a5,-1,1,1,137.12638712,1549873509,Vote,a55912855e20b03d1632162cfed711eda09de5a0c195c0e9490b02d97ce6e781
d937872c6a4975ee3b9b2c8e2a1c5a6618cb83f8260652f16bb0f40184728e20,-1,1,1,137.12638712,1547987417,Vote,ba2655b9ba5803348c8d7a1d989bbda2e1e3d0fe930d9b0f51d7cedd55ac77ae
a8be61401c7d40069f3f68a511e71f82c84e994a65e3eafb56be06705d26bd3c,-1,1,1,137.12638712,1547754792,Vote,d99689f1aa0203637e171a03b7258106f18021f9ae296329bbf9a51c05708a85
e2a1f49a1e7e421c97dd9f4414884ea6cbdf952944e929501810806b1e65e0f8,-1,1,1,137.12638712,1547441937,Vote,64ae85d25a1e2d84a4d3b675752e8072497cd86c43f85514521527d6981ab162
8283a09b8579ff390839d82d2349f42bfc1dd53362f4fe763d9c18f2162239a8,-1,1,1,137.12638712,1547117279,Vote,0dbcd8cec0f88f4ef983defe21d12e131eb74bf2a20028eb11151bf92c3a46c5
0dbcd8cec0f88f4ef983defe21d12e131eb74bf2a20028eb11151bf92c3a46c5,1,0,1,137.12638712,1547040777,Ticket,8283a09b8579ff390839d82d2349f42bfc1dd53362f4fe763d9c18f2162239a8
64ae85d25a1e2d84a4d3b675752e8072497cd86c43f85514521527d6981ab162,1,0,1,137.12638712,1547040777,Ticket,e2a1f49a1e7e421c97dd9f4414884ea6cbdf952944e929501810806b1e65e0f8
a55912855e20b03d1632162cfed711eda09de5a0c195c0e9490b02d97ce6e781,1,0,1,137.12638712,1547040777,Ticket,9327284253aab16ddcf14dff1ce29218add72ca56780ebd64e39898cd95f72a5
ba2655b9ba5803348c8d7a1d989bbda2e1e3d0fe930d9b0f51d7cedd55ac77ae,1,0,1,137.12638712,1547040777,Ticket,d937872c6a4975ee3b9b2c8e2a1c5a6618cb83f8260652f16bb0f40184728e20
d99689f1aa0203637e171a03b7258106f18021f9ae296329bbf9a51c05708a85,1,0,1,137.12638712,1547040777,Ticket,a8be61401c7d40069f3f68a511e71f82c84e994a65e3eafb56be06705d26bd3c
