tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3e88f1ec742e78fe0c9e3d6b110667fcac58dfd527e17934c6a8963f8c45edbd,-1,21,1,10.03303455,1596015816,Regular,16983120144701de69431e68092c665bbfc5d4679b7e33330ed4c66fbf9edf14
16983120144701de69431e68092c665bbfc5d4679b7e33330ed4c66fbf9edf14,1,3,1,10.03303455,1595932311,Vote,3e88f1ec742e78fe0c9e3d6b110667fcac58dfd527e17934c6a8963f8c45edbd
980d7ff84b34011747588973d415990552337ef2599681c6426ab69e84fd958c,-1,114,1,10.06492285,1595593517,Regular,a129c31721fa31c7115d0b2f92489f080ed8f9dfc0a40c122be156cd169d55da
85e61105f5c02c09aa65f333ca08fb1be1ed78a95d8b7184268bf99eed62504d,-1,44,1,10.06492285,1595560682,Regular,bb87b35c0691b67ead55ad847d4e4d95966e776ab5bd5a5a6dd15c19636ddecc
309cc0d699e41058e32ccb65b050d1f055cab97dcd98a1e08616a119e3234a11,-1,185,1,10.06492285,1595560550,Regular,314e92996eef1aea98a68d19d0a8e7744a2ed75d23174d5af3d3b258bfa3ecbe
c8096fbcd4b825027d6b94e80c58696740d52bf222060f78f447f0b8c6996370,-1,181,1,10.06492285,1595560269,Regular,db0df41479da30d3dabf5751bab47c08ec1bd8e793ab126b38fb49af59d4bda7
493c08b169224bef1efbaf4a83977f75e573b4f9493994615f636d450a126c20,-1,53,1,10.06492285,1595559450,Regular,18bb99d8381fbd5b6e60347ffa00a512b5530bc85fbbf79afdd123bd8a9f008d
3a8b2287ac7ee555358ad7c3753652b4b4483a3ff7c36a082ca6d806a5fd6047,-1,71,1,10.06492285,1595559207,Regular,b53fdbb2dfaa92ce6733aadf52d3eb13ee75e2c8d56d0b6095ce84d9eea9634f
3a8b2287ac7ee555358ad7c3753652b4b4483a3ff7c36a082ca6d806a5fd6047,-1,99,1,10.06492285,1595559207,Regular,003270c58419c98b74d59ada7058134518e0972ed52c6ab06b80954b4f393052
003270c58419c98b74d59ada7058134518e0972ed52c6ab06b80954b4f393052,1,3,1,10.06492285,1595087238,Vote,3a8b2287ac7ee555358ad7c3753652b4b4483a3ff7c36a082ca6d806a5fd6047
b53fdbb2dfaa92ce6733aadf52d3eb13ee75e2c8d56d0b6095ce84d9eea9634f,1,3,1,10.06492285,1594837532,Vote,3a8b2287ac7ee555358ad7c3753652b4b4483a3ff7c36a082ca6d806a5fd6047
