tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8ac4c80701d0b6a3275272c659f496b1338b9ecf30e63ca7883021de175ffa9f,-1,10,1,27.90860024,1656994335,Regular,e205143ec5eb3d3bf9ee16629ef7170ba044cb0787808e0f22798b2a183f19c5
e205143ec5eb3d3bf9ee16629ef7170ba044cb0787808e0f22798b2a183f19c5,1,3,1,27.90860024,1656649640,Vote,8ac4c80701d0b6a3275272c659f496b1338b9ecf30e63ca7883021de175ffa9f
9184ff301bc25a2daed45901bce5e7de166b01e195ce16ec574c3cc81acdf2e5,-1,15,1,27.92372816,1656218786,Regular,461dec5d4e1cff33f44d163a0b69e95a48ba2be04c7b3cf2f85528ad24d564e7
461dec5d4e1cff33f44d163a0b69e95a48ba2be04c7b3cf2f85528ad24d564e7,1,3,1,27.92372816,1653378582,Vote,9184ff301bc25a2daed45901bce5e7de166b01e195ce16ec574c3cc81acdf2e5
6084b2db1510fae3635c7d815577a9f60daaf9b61943690d4fe033440a6d1659,-1,1,1,27.92372816,1652572795,Regular,bfd010a5020089f147d44d7a7e122c2bb1c6cbbf67ec9f58a90f6c668e425209
0b71e136a05f7cc6e0bf1600123386baf1b14b874f1f8b6cda8c7a4863e6a9f4,-1,4,1,27.92372816,1652559239,Regular,9e34729c2b206f44682cf96a5318c7e3ac31fb2a161d59cc7be7e88f338ca82a
bfd010a5020089f147d44d7a7e122c2bb1c6cbbf67ec9f58a90f6c668e425209,1,3,1,27.92372816,1652539581,Vote,6084b2db1510fae3635c7d815577a9f60daaf9b61943690d4fe033440a6d1659
9e34729c2b206f44682cf96a5318c7e3ac31fb2a161d59cc7be7e88f338ca82a,1,3,1,27.92372816,1652476960,Vote,0b71e136a05f7cc6e0bf1600123386baf1b14b874f1f8b6cda8c7a4863e6a9f4
9986c9a082189f80c330a0c6d29805de4a7abb73b3c6da79aeae68d1ec9d7c3c,-1,1,1,27.92372816,1652029248,Regular,0239870b0d2d02b14cd60eb0f38dc058af4a04c5e34c92263eb3b1fc0f299f10
0239870b0d2d02b14cd60eb0f38dc058af4a04c5e34c92263eb3b1fc0f299f10,1,3,1,27.92372816,1651991178,Vote,9986c9a082189f80c330a0c6d29805de4a7abb73b3c6da79aeae68d1ec9d7c3c
fd78467bb7a44afdbd4a2d949e718ca95db057db2f6ecaae42a837eb34aa4f96,-1,0,1,27.92372816,1651973912,Regular,fb8e795dcb996e5245c5b82ab6ef7c60e0debbabe9a7280b80e548651c88864d
f37f93243fc971882a30fca9d1180024471470ce411770b0f6cc81f1053424ab,-1,0,1,27.9393376,1651965197,Regular,1ed8c8f48b543540bb7232ce4e140512befbbb254c73151c7896654fdda59455
fb8e795dcb996e5245c5b82ab6ef7c60e0debbabe9a7280b80e548651c88864d,1,3,1,27.92372816,1651931979,Vote,fd78467bb7a44afdbd4a2d949e718ca95db057db2f6ecaae42a837eb34aa4f96
1ed8c8f48b543540bb7232ce4e140512befbbb254c73151c7896654fdda59455,1,3,1,27.9393376,1651922544,Vote,f37f93243fc971882a30fca9d1180024471470ce411770b0f6cc81f1053424ab
