tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0182a75df79bff56eaf8d1c31839a9a2acd4003392f803ca0eb276270442a3bf,-1,0,1,52.19869332,1534195956,Ticket,8f0dac95b3c939dbc49689cfb1de14c4eb96f4cffb07bb7fd5fc7620f64f5082
58219b008d1bb7432427728c0bbb0db9fffa860c9fa819a4efba61d690bdf42e,-1,0,1,52.19869332,1534195956,Ticket,8f0dac95b3c939dbc49689cfb1de14c4eb96f4cffb07bb7fd5fc7620f64f5082
7b82c83cb4c18bd7a1a37707e0f2f4509ab8aed509a403646ae2cfa201d7c049,-1,0,1,52.19869332,1534195956,Ticket,8f0dac95b3c939dbc49689cfb1de14c4eb96f4cffb07bb7fd5fc7620f64f5082
c5d4d2dfc387d0276c9f80b18b7037b70f3d0760bcf4e7b0c5de67732b438d54,-1,0,1,52.19869332,1534195956,Ticket,8f0dac95b3c939dbc49689cfb1de14c4eb96f4cffb07bb7fd5fc7620f64f5082
c85c5972660d91aadb211b92f2fae65eccf87f3398eb479c2b226dfb909b1218,-1,0,1,52.19869332,1534195956,Ticket,8f0dac95b3c939dbc49689cfb1de14c4eb96f4cffb07bb7fd5fc7620f64f5082
8f0dac95b3c939dbc49689cfb1de14c4eb96f4cffb07bb7fd5fc7620f64f5082,1,2,1,52.19869332,1534195740,Regular,c85c5972660d91aadb211b92f2fae65eccf87f3398eb479c2b226dfb909b1218
8f0dac95b3c939dbc49689cfb1de14c4eb96f4cffb07bb7fd5fc7620f64f5082,1,3,1,52.19869332,1534195740,Regular,c5d4d2dfc387d0276c9f80b18b7037b70f3d0760bcf4e7b0c5de67732b438d54
8f0dac95b3c939dbc49689cfb1de14c4eb96f4cffb07bb7fd5fc7620f64f5082,1,0,1,52.19869332,1534195740,Regular,7b82c83cb4c18bd7a1a37707e0f2f4509ab8aed509a403646ae2cfa201d7c049
8f0dac95b3c939dbc49689cfb1de14c4eb96f4cffb07bb7fd5fc7620f64f5082,1,4,1,52.19869332,1534195740,Regular,58219b008d1bb7432427728c0bbb0db9fffa860c9fa819a4efba61d690bdf42e
8f0dac95b3c939dbc49689cfb1de14c4eb96f4cffb07bb7fd5fc7620f64f5082,1,1,1,52.19869332,1534195740,Regular,0182a75df79bff56eaf8d1c31839a9a2acd4003392f803ca0eb276270442a3bf
