tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f8d8e3c2fc9ed7e626c7e5d9885a7fda7e2b5446da3b772328d7e8512c3a2a62,-1,6,1,136.02469231,1545415817,Regular,d34bfabc20289a22b4a6b7a9263be47a431b514abcf2b2bddc3986599c5efea7
d34bfabc20289a22b4a6b7a9263be47a431b514abcf2b2bddc3986599c5efea7,1,2,1,136.02469231,1545227219,Vote,f8d8e3c2fc9ed7e626c7e5d9885a7fda7e2b5446da3b772328d7e8512c3a2a62
c92b9c2da4c4b4163b933d4f979b7589d7fab6492e3c0b51a34e87b00d6ca1b1,-1,4,1,136.02469231,1544293294,Regular,6ce7628293273bd74446016ee2fd8fb7724a856859a36e89aa1be1e8c69dca45
6ce7628293273bd74446016ee2fd8fb7724a856859a36e89aa1be1e8c69dca45,1,2,1,136.02469231,1544253983,Vote,c92b9c2da4c4b4163b933d4f979b7589d7fab6492e3c0b51a34e87b00d6ca1b1
7300149e0609c77c47f7451f410a4623dc9a12a57dab62a4b021f6c342830cf6,-1,1,1,136.08674073,1543408589,Regular,9aa79ad1c8fd7c17e5503d1825cf6ee8ee249cc42ff76d607f9045cdd035f413
9aa79ad1c8fd7c17e5503d1825cf6ee8ee249cc42ff76d607f9045cdd035f413,1,2,1,136.08674073,1543366951,Vote,7300149e0609c77c47f7451f410a4623dc9a12a57dab62a4b021f6c342830cf6
a5da94a38fb57f0d2a48090eda329fb58340ec97fa26e6ccff5d933e7ea6c6cf,-1,4,1,136.08674073,1542463553,Regular,131f6d1b91e10b015a6730ab7446a95ff11826a4f9c96b0aaf9247b0677f117c
131f6d1b91e10b015a6730ab7446a95ff11826a4f9c96b0aaf9247b0677f117c,1,2,1,136.08674073,1542424071,Vote,a5da94a38fb57f0d2a48090eda329fb58340ec97fa26e6ccff5d933e7ea6c6cf
3a34ba4604f633ed19bebf445c2336830a647e8f8b42a84fc93d7d2078363887,-1,2,1,136.15076415,1541507617,Regular,b9b2fda6751a1e2c5c3089f533484e884715a37f90cfed156be93097cd08683b
b9b2fda6751a1e2c5c3089f533484e884715a37f90cfed156be93097cd08683b,1,2,1,136.15076415,1541472258,Vote,3a34ba4604f633ed19bebf445c2336830a647e8f8b42a84fc93d7d2078363887
d25cdc59f961838014ffe88689c6ce02563b685510b41f4d3a6b1fdadb59a7a2,-1,2,1,136.15076415,1540986792,Regular,543455e55663682fb3070366f08314fa69e7f491ebe5cf2d1800a5925f479745
543455e55663682fb3070366f08314fa69e7f491ebe5cf2d1800a5925f479745,1,2,1,136.15076415,1540950309,Vote,d25cdc59f961838014ffe88689c6ce02563b685510b41f4d3a6b1fdadb59a7a2
bd1a413252794b2ee5c250ad66f2e05b0f46875fcd1c6722a70294ac65c600b5,-1,13,1,136.15076415,1540908108,Regular,47a86d02412abd77e90f039de48818b7bee4a62ed3a1d3cc5f78f14eebf93153
47a86d02412abd77e90f039de48818b7bee4a62ed3a1d3cc5f78f14eebf93153,1,2,1,136.15076415,1540849963,Vote,bd1a413252794b2ee5c250ad66f2e05b0f46875fcd1c6722a70294ac65c600b5
23ea17917ca081c28229e3f183c8f8c5db9d8dac89fbb3d2fb5cfb388bca17c0,-1,0,1,134.07566455,1540303518,Ticket,17eb546319839e588dbc921a1e0eb4384e433650ee7a1312825bcc6aa538c9c1
7932fd481f90c1486418d740284e3e83731431277e0a436c58d1b790ec7e7fd1,-1,0,1,134.07566455,1540303518,Ticket,17eb546319839e588dbc921a1e0eb4384e433650ee7a1312825bcc6aa538c9c1
8a0fea84f8afed34fcc760a7bf7ff09760c3054350507677fbfc39e00134d5b7,-1,0,1,134.07566455,1540303518,Ticket,17eb546319839e588dbc921a1e0eb4384e433650ee7a1312825bcc6aa538c9c1
a5710f650204c47828396ea3c8a5e99035c187e46e344bcffbaf249d9ebbdf40,-1,0,1,134.07566455,1540303518,Ticket,17eb546319839e588dbc921a1e0eb4384e433650ee7a1312825bcc6aa538c9c1
b0c43cfca8c96657ad77a3640eaa06ca385c4bed1a2d9ec7f517598a651b9bd1,-1,0,1,134.07566455,1540303518,Ticket,17eb546319839e588dbc921a1e0eb4384e433650ee7a1312825bcc6aa538c9c1
b52df3474fdfd881be59c495fc86dd5c0b0800edb9138e0a374ed7598a1abf6c,-1,0,1,134.07566455,1540303518,Ticket,17eb546319839e588dbc921a1e0eb4384e433650ee7a1312825bcc6aa538c9c1
cd9d0b8cc65f3ce129baa47fec9874c1aa27cd64a39563f143804baa03ad43ea,-1,0,1,134.07566455,1540303518,Ticket,17eb546319839e588dbc921a1e0eb4384e433650ee7a1312825bcc6aa538c9c1
d1bbca65f9f9068e443ff41b8eb49797d533a3fd4b54c20b0d480b3eac111631,-1,0,1,134.07566455,1540303518,Ticket,17eb546319839e588dbc921a1e0eb4384e433650ee7a1312825bcc6aa538c9c1
d31b4a830015e83f54193be804047e8d7d432802e7ee4298266491299b714bd1,-1,0,1,134.07566455,1540303518,Ticket,17eb546319839e588dbc921a1e0eb4384e433650ee7a1312825bcc6aa538c9c1
e339d2dbc1f28c3090a6bc64bd7033a1d141453c7cc0177ee20c27a103fb9e7f,-1,0,1,134.07566455,1540303518,Ticket,17eb546319839e588dbc921a1e0eb4384e433650ee7a1312825bcc6aa538c9c1
f6e3566ca5774caf5a049f93380082ca9d8b4d359636944985ad616f25d961e9,-1,0,1,134.07566455,1540303518,Ticket,17eb546319839e588dbc921a1e0eb4384e433650ee7a1312825bcc6aa538c9c1
fb7616ba43e1662e51dd1d32c57456be973cfadc099dfd678f69c84447cf01ce,-1,0,1,134.07566455,1540303518,Ticket,17eb546319839e588dbc921a1e0eb4384e433650ee7a1312825bcc6aa538c9c1
1909d7a362e00545b1719f2be5d4f66f78378eb39120f44b4e1647d8302d18b2,-1,0,1,134.07566455,1540303068,Ticket,17eb546319839e588dbc921a1e0eb4384e433650ee7a1312825bcc6aa538c9c1
5418126a9b84da127ee6e53238277bcfd4fcaeea7d7d73af67e521079308b3ed,-1,0,1,134.07566455,1540303068,Ticket,17eb546319839e588dbc921a1e0eb4384e433650ee7a1312825bcc6aa538c9c1
71bd86a1db3a4af3635d612dfba5e8d945bfc2ce7b6268c15f2de400178a564b,-1,0,1,134.07566455,1540303068,Ticket,17eb546319839e588dbc921a1e0eb4384e433650ee7a1312825bcc6aa538c9c1
ad0cce4b38098ae0dc55852d4e95fd8496b2923b7a6ab456edd3360bfc2a0da8,-1,0,1,134.07566455,1540303068,Ticket,17eb546319839e588dbc921a1e0eb4384e433650ee7a1312825bcc6aa538c9c1
