tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1f549a20ee2af724dad21d1e1356779baa034c7a36d07c35dd96be9bd96147ad,-1,0,1,0.09406352,1576945756,Ticket,7204ea375ba319036c642bc57fb1fa8d8aeefb3fc16359904498e338667b1d27
1f549a20ee2af724dad21d1e1356779baa034c7a36d07c35dd96be9bd96147ad,-1,1,1,53.01437285,1576945756,Ticket,7204ea375ba319036c642bc57fb1fa8d8aeefb3fc16359904498e338667b1d27
2241b7f6909c4142589f995af5d91e367afb9d49d94d01debe5507f12d0d55fc,-1,1,1,53.01437285,1576945756,Ticket,7204ea375ba319036c642bc57fb1fa8d8aeefb3fc16359904498e338667b1d27
2241b7f6909c4142589f995af5d91e367afb9d49d94d01debe5507f12d0d55fc,-1,0,1,0.09406352,1576945756,Ticket,7204ea375ba319036c642bc57fb1fa8d8aeefb3fc16359904498e338667b1d27
7c1ea4db7261260db50236e632a52baef2dfb65c371cb6d1b6f80833cd3c549b,-1,0,1,0.09406352,1576945756,Ticket,7204ea375ba319036c642bc57fb1fa8d8aeefb3fc16359904498e338667b1d27
7c1ea4db7261260db50236e632a52baef2dfb65c371cb6d1b6f80833cd3c549b,-1,1,1,53.01437285,1576945756,Ticket,7204ea375ba319036c642bc57fb1fa8d8aeefb3fc16359904498e338667b1d27
82482948c4a46e4d8d442b8d7834e13647ebbf6f9c6266726fb28b6eb5348453,-1,1,1,53.01437285,1576945756,Ticket,7204ea375ba319036c642bc57fb1fa8d8aeefb3fc16359904498e338667b1d27
82482948c4a46e4d8d442b8d7834e13647ebbf6f9c6266726fb28b6eb5348453,-1,0,1,0.09406352,1576945756,Ticket,7204ea375ba319036c642bc57fb1fa8d8aeefb3fc16359904498e338667b1d27
a3def59939c0a604b51b0dad4ce47779d40459ed84c35c4e37b4c7231204b2a8,-1,1,1,53.01437285,1576945756,Ticket,7204ea375ba319036c642bc57fb1fa8d8aeefb3fc16359904498e338667b1d27
a3def59939c0a604b51b0dad4ce47779d40459ed84c35c4e37b4c7231204b2a8,-1,0,1,0.09406352,1576945756,Ticket,7204ea375ba319036c642bc57fb1fa8d8aeefb3fc16359904498e338667b1d27
cad480bc5ffb30e3bddc62ec640f4d583fb494a1dd9aa41df8ced99b7cf8690b,-1,0,1,0.09406352,1576945756,Ticket,7204ea375ba319036c642bc57fb1fa8d8aeefb3fc16359904498e338667b1d27
cad480bc5ffb30e3bddc62ec640f4d583fb494a1dd9aa41df8ced99b7cf8690b,-1,1,1,53.01437285,1576945756,Ticket,7204ea375ba319036c642bc57fb1fa8d8aeefb3fc16359904498e338667b1d27
d4595b30d311db76f8192c20914a8590c7d05915d6055c622834ae470a2cd4ec,-1,0,1,0.09406352,1576945756,Ticket,7204ea375ba319036c642bc57fb1fa8d8aeefb3fc16359904498e338667b1d27
d4595b30d311db76f8192c20914a8590c7d05915d6055c622834ae470a2cd4ec,-1,1,1,53.01437285,1576945756,Ticket,7204ea375ba319036c642bc57fb1fa8d8aeefb3fc16359904498e338667b1d27
d4a44b759634b5a06feb0aadc979d6c8d0095583f1fa50b83094dcd0612b3da4,-1,0,1,0.09406352,1576945756,Ticket,7204ea375ba319036c642bc57fb1fa8d8aeefb3fc16359904498e338667b1d27
d4a44b759634b5a06feb0aadc979d6c8d0095583f1fa50b83094dcd0612b3da4,-1,1,1,53.01437285,1576945756,Ticket,7204ea375ba319036c642bc57fb1fa8d8aeefb3fc16359904498e338667b1d27
dd4828c9e5df586b0e922dd6761d3d8fa34bac1aa56be02bd773e5f9b512a12b,-1,1,1,53.01437285,1576945756,Ticket,7204ea375ba319036c642bc57fb1fa8d8aeefb3fc16359904498e338667b1d27
dd4828c9e5df586b0e922dd6761d3d8fa34bac1aa56be02bd773e5f9b512a12b,-1,0,1,0.09406352,1576945756,Ticket,7204ea375ba319036c642bc57fb1fa8d8aeefb3fc16359904498e338667b1d27
f38ec698ba18e288088d130d2c12020ee1866b64c95b8f62a2bd7a7423c70e21,-1,0,1,0.09406352,1576945756,Ticket,7204ea375ba319036c642bc57fb1fa8d8aeefb3fc16359904498e338667b1d27
f38ec698ba18e288088d130d2c12020ee1866b64c95b8f62a2bd7a7423c70e21,-1,1,1,53.01437285,1576945756,Ticket,7204ea375ba319036c642bc57fb1fa8d8aeefb3fc16359904498e338667b1d27
7204ea375ba319036c642bc57fb1fa8d8aeefb3fc16359904498e338667b1d27,1,15,1,53.01437285,1576945735,Regular,a3def59939c0a604b51b0dad4ce47779d40459ed84c35c4e37b4c7231204b2a8
7204ea375ba319036c642bc57fb1fa8d8aeefb3fc16359904498e338667b1d27,1,6,1,0.09406352,1576945735,Regular,7c1ea4db7261260db50236e632a52baef2dfb65c371cb6d1b6f80833cd3c549b
7204ea375ba319036c642bc57fb1fa8d8aeefb3fc16359904498e338667b1d27,1,7,1,53.01437285,1576945735,Regular,7c1ea4db7261260db50236e632a52baef2dfb65c371cb6d1b6f80833cd3c549b
7204ea375ba319036c642bc57fb1fa8d8aeefb3fc16359904498e338667b1d27,1,10,1,0.09406352,1576945735,Regular,dd4828c9e5df586b0e922dd6761d3d8fa34bac1aa56be02bd773e5f9b512a12b
7204ea375ba319036c642bc57fb1fa8d8aeefb3fc16359904498e338667b1d27,1,11,1,53.01437285,1576945735,Regular,dd4828c9e5df586b0e922dd6761d3d8fa34bac1aa56be02bd773e5f9b512a12b
7204ea375ba319036c642bc57fb1fa8d8aeefb3fc16359904498e338667b1d27,1,12,1,0.09406352,1576945735,Regular,d4a44b759634b5a06feb0aadc979d6c8d0095583f1fa50b83094dcd0612b3da4
7204ea375ba319036c642bc57fb1fa8d8aeefb3fc16359904498e338667b1d27,1,13,1,53.01437285,1576945735,Regular,d4a44b759634b5a06feb0aadc979d6c8d0095583f1fa50b83094dcd0612b3da4
7204ea375ba319036c642bc57fb1fa8d8aeefb3fc16359904498e338667b1d27,1,2,1,0.09406352,1576945735,Regular,f38ec698ba18e288088d130d2c12020ee1866b64c95b8f62a2bd7a7423c70e21
7204ea375ba319036c642bc57fb1fa8d8aeefb3fc16359904498e338667b1d27,1,3,1,53.01437285,1576945735,Regular,f38ec698ba18e288088d130d2c12020ee1866b64c95b8f62a2bd7a7423c70e21
7204ea375ba319036c642bc57fb1fa8d8aeefb3fc16359904498e338667b1d27,1,18,1,0.09406352,1576945735,Regular,82482948c4a46e4d8d442b8d7834e13647ebbf6f9c6266726fb28b6eb5348453
7204ea375ba319036c642bc57fb1fa8d8aeefb3fc16359904498e338667b1d27,1,19,1,53.01437285,1576945735,Regular,82482948c4a46e4d8d442b8d7834e13647ebbf6f9c6266726fb28b6eb5348453
