tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
54ea24b37b74f0b0e1e8094a03c873c91ee4ab16cfca4422c9fa12672625936b,-1,0,1,0.02769558,1673114467,Ticket,ee755976f806e5db984687421abf58f431cdf4d98f27874ed663a0bc48fc4a8e
54ea24b37b74f0b0e1e8094a03c873c91ee4ab16cfca4422c9fa12672625936b,-1,1,1,14.91868539,1673114467,Ticket,ee755976f806e5db984687421abf58f431cdf4d98f27874ed663a0bc48fc4a8e
7d92abd8d84f86e0177d6469026e52d2df271c235d50e50979873683d0d6d4f7,-1,0,1,0.02769558,1673114467,Ticket,ee755976f806e5db984687421abf58f431cdf4d98f27874ed663a0bc48fc4a8e
7d92abd8d84f86e0177d6469026e52d2df271c235d50e50979873683d0d6d4f7,-1,1,1,14.91868539,1673114467,Ticket,ee755976f806e5db984687421abf58f431cdf4d98f27874ed663a0bc48fc4a8e
80fc2be521deb02e6ebe3ba62db05957c1200270e3355a8cc1550bf4197da6de,-1,0,1,0.02769558,1673114467,Ticket,ee755976f806e5db984687421abf58f431cdf4d98f27874ed663a0bc48fc4a8e
80fc2be521deb02e6ebe3ba62db05957c1200270e3355a8cc1550bf4197da6de,-1,1,1,14.91868539,1673114467,Ticket,ee755976f806e5db984687421abf58f431cdf4d98f27874ed663a0bc48fc4a8e
987dae065d7f7fe7ddd1149ce0c5f1aa608fa3bb1a6463c8da1e1a711533e57d,-1,0,1,0.02769558,1673114467,Ticket,ee755976f806e5db984687421abf58f431cdf4d98f27874ed663a0bc48fc4a8e
987dae065d7f7fe7ddd1149ce0c5f1aa608fa3bb1a6463c8da1e1a711533e57d,-1,1,1,14.91868539,1673114467,Ticket,ee755976f806e5db984687421abf58f431cdf4d98f27874ed663a0bc48fc4a8e
9c5ece7f42e66256c90f6a3b9f9e6b662c941152160cf02c49d1f2ed8dc1a27f,-1,0,1,0.02769558,1673114467,Ticket,ee755976f806e5db984687421abf58f431cdf4d98f27874ed663a0bc48fc4a8e
9c5ece7f42e66256c90f6a3b9f9e6b662c941152160cf02c49d1f2ed8dc1a27f,-1,1,1,14.91868539,1673114467,Ticket,ee755976f806e5db984687421abf58f431cdf4d98f27874ed663a0bc48fc4a8e
