tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8362d0902f00718c8e9c7dc3e29f91518900f53969a9ca58df91c1007da26cd7,-1,1,1,93.54193707,1562056252,Regular,ce13dffad4ffcae05e08a3a4ee3552b00148fa03603590e9dfab0c061fd78bff
ce13dffad4ffcae05e08a3a4ee3552b00148fa03603590e9dfab0c061fd78bff,1,3,1,93.54193707,1555350756,Vote,8362d0902f00718c8e9c7dc3e29f91518900f53969a9ca58df91c1007da26cd7
b0ad1890de4a5cfd6d0b14cc271ce117dc446504094b709864e107fe0e4f90cb,-1,50,1,93.5966233,1552596209,Regular,6412979288a1b48adbf7458dde05851e955dd35a0a32fa750684761dd0c1af81
1896a7d7d5553abdecbb18663a26e902b2b00df56390a6d721b534a2e5ef285f,-1,39,1,93.5966233,1552542547,Regular,e84231d23ff5d48bbc05559360b74464215f6c2a4c0aa33175527a10ac931a58
c738fa2fa2e67ec10e95aec8cfe28837b6d9efd7e41d40da2ea461a9db27de1d,-1,35,1,93.5966233,1552496362,Regular,464eab2ec6664d84b2bc45933fd7c2a9b2f2e908dec12e6bb45f2b0c5982f40e
e84231d23ff5d48bbc05559360b74464215f6c2a4c0aa33175527a10ac931a58,1,3,1,93.5966233,1552303371,Vote,1896a7d7d5553abdecbb18663a26e902b2b00df56390a6d721b534a2e5ef285f
6412979288a1b48adbf7458dde05851e955dd35a0a32fa750684761dd0c1af81,1,3,1,93.5966233,1551754390,Vote,b0ad1890de4a5cfd6d0b14cc271ce117dc446504094b709864e107fe0e4f90cb
464eab2ec6664d84b2bc45933fd7c2a9b2f2e908dec12e6bb45f2b0c5982f40e,1,3,1,93.5966233,1551352691,Vote,c738fa2fa2e67ec10e95aec8cfe28837b6d9efd7e41d40da2ea461a9db27de1d
2f8a6b1607817214baf5508cc21ac14a7bd7f7c7ce7a2912137641d8e2060de1,-1,42,1,119.18506583,1551020536,Regular,198374ed124baab03ed2483b871bab2d41c4ee3446be8987f7e75710c55e9f4b
0b459875b240b12f8bf0a9957fa90b67e53784fdd22aa53bdf8c8ca217178125,-1,21,1,93.65305018,1551007631,Regular,d8abc143e0f2c1dd63bf1f2de1cf4c2c4c7f0bbd380e67f51b36bd82013e7610
198374ed124baab03ed2483b871bab2d41c4ee3446be8987f7e75710c55e9f4b,1,3,1,119.18506583,1550946443,Vote,2f8a6b1607817214baf5508cc21ac14a7bd7f7c7ce7a2912137641d8e2060de1
d8abc143e0f2c1dd63bf1f2de1cf4c2c4c7f0bbd380e67f51b36bd82013e7610,1,3,1,93.65305018,1550799139,Vote,0b459875b240b12f8bf0a9957fa90b67e53784fdd22aa53bdf8c8ca217178125
0b6a913090a08f20409c65113649dd85360d407fba972e775ffa23b0a3d8b151,-1,0,1,0.08888872,1550309879,Ticket,7ff6cdefe1002e6f351c17d64e109d4c28e556a69d8b6e659cf0fdb273054a3e
