tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1d5ce3bb0886c949c77a7bcca64bf4f0ec40c2a8d91c2bf9bcf149d98e979e1f,-1,0,1,59.91932577,1533911544,Ticket,82eabf28a0f5ba2fafaa639b5a1cd9533401975880ef0bd0b726f1bf9343d7e6
9348c9761bbe99f859716059a2139919d6108b29ff08a4c8ca7af09ccbad875b,-1,0,1,59.91932577,1533911544,Ticket,82eabf28a0f5ba2fafaa639b5a1cd9533401975880ef0bd0b726f1bf9343d7e6
a7c8ae5dc82f57fa02b087bf87a1fc376a4a8739204b41a8746d414593da5746,-1,0,1,59.91932577,1533911544,Ticket,82eabf28a0f5ba2fafaa639b5a1cd9533401975880ef0bd0b726f1bf9343d7e6
aee7a2d355cf3d57b00d0b29df235a5d2f8fecd234fd840a6c586a4ed5b1de7a,-1,0,1,59.91932577,1533911544,Ticket,82eabf28a0f5ba2fafaa639b5a1cd9533401975880ef0bd0b726f1bf9343d7e6
e35de9731751c09fa948774aea3598b1afc49a88548fe20857f95926de6243a7,-1,0,1,59.91932577,1533911544,Ticket,82eabf28a0f5ba2fafaa639b5a1cd9533401975880ef0bd0b726f1bf9343d7e6
82eabf28a0f5ba2fafaa639b5a1cd9533401975880ef0bd0b726f1bf9343d7e6,1,2,1,59.91932577,1533911539,Regular,1d5ce3bb0886c949c77a7bcca64bf4f0ec40c2a8d91c2bf9bcf149d98e979e1f
82eabf28a0f5ba2fafaa639b5a1cd9533401975880ef0bd0b726f1bf9343d7e6,1,0,1,59.91932577,1533911539,Regular,a7c8ae5dc82f57fa02b087bf87a1fc376a4a8739204b41a8746d414593da5746
82eabf28a0f5ba2fafaa639b5a1cd9533401975880ef0bd0b726f1bf9343d7e6,1,3,1,59.91932577,1533911539,Regular,e35de9731751c09fa948774aea3598b1afc49a88548fe20857f95926de6243a7
82eabf28a0f5ba2fafaa639b5a1cd9533401975880ef0bd0b726f1bf9343d7e6,1,1,1,59.91932577,1533911539,Regular,aee7a2d355cf3d57b00d0b29df235a5d2f8fecd234fd840a6c586a4ed5b1de7a
82eabf28a0f5ba2fafaa639b5a1cd9533401975880ef0bd0b726f1bf9343d7e6,1,4,1,59.91932577,1533911539,Regular,9348c9761bbe99f859716059a2139919d6108b29ff08a4c8ca7af09ccbad875b
