tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3b240b2c13ec835f735326dcb668e39b5879efd667c22fa0eed32afb4f26239a,-1,1,1,14.93283689,1655652647,Ticket,e63b9f7963f222e3ef97996bb07a8c17a9ac8675276625f2368b13296bd342fc
3b240b2c13ec835f735326dcb668e39b5879efd667c22fa0eed32afb4f26239a,-1,0,1,0.03426264,1655652647,Ticket,e63b9f7963f222e3ef97996bb07a8c17a9ac8675276625f2368b13296bd342fc
6435a3d074e03f79ca03620a6b8760589add95f2962441e3582bc4285df23b03,-1,0,1,0.03426264,1655652647,Ticket,e63b9f7963f222e3ef97996bb07a8c17a9ac8675276625f2368b13296bd342fc
6435a3d074e03f79ca03620a6b8760589add95f2962441e3582bc4285df23b03,-1,1,1,14.93283689,1655652647,Ticket,e63b9f7963f222e3ef97996bb07a8c17a9ac8675276625f2368b13296bd342fc
6fece27aaaf6db699c5b9f6d6e438f2c21aaa7b1d66dec54a029760be13b91fd,-1,0,1,0.03426264,1655652647,Ticket,e63b9f7963f222e3ef97996bb07a8c17a9ac8675276625f2368b13296bd342fc
6fece27aaaf6db699c5b9f6d6e438f2c21aaa7b1d66dec54a029760be13b91fd,-1,1,1,14.93283689,1655652647,Ticket,e63b9f7963f222e3ef97996bb07a8c17a9ac8675276625f2368b13296bd342fc
cf8df89f364aaf74f944e19235bf7af758b106709379edfe02a45e88386e0880,-1,0,1,0.03426264,1655652647,Ticket,e63b9f7963f222e3ef97996bb07a8c17a9ac8675276625f2368b13296bd342fc
cf8df89f364aaf74f944e19235bf7af758b106709379edfe02a45e88386e0880,-1,1,1,14.93283689,1655652647,Ticket,e63b9f7963f222e3ef97996bb07a8c17a9ac8675276625f2368b13296bd342fc
f3ad3d349b4cff6a56f3252d91d474a772adbfca51376e3c064474bf6193dec7,-1,1,1,14.93283689,1655652647,Ticket,e63b9f7963f222e3ef97996bb07a8c17a9ac8675276625f2368b13296bd342fc
f3ad3d349b4cff6a56f3252d91d474a772adbfca51376e3c064474bf6193dec7,-1,0,1,0.03426264,1655652647,Ticket,e63b9f7963f222e3ef97996bb07a8c17a9ac8675276625f2368b13296bd342fc
e63b9f7963f222e3ef97996bb07a8c17a9ac8675276625f2368b13296bd342fc,1,8,1,0.03426264,1655652573,Regular,f3ad3d349b4cff6a56f3252d91d474a772adbfca51376e3c064474bf6193dec7
e63b9f7963f222e3ef97996bb07a8c17a9ac8675276625f2368b13296bd342fc,1,5,1,14.93283689,1655652573,Regular,cf8df89f364aaf74f944e19235bf7af758b106709379edfe02a45e88386e0880
e63b9f7963f222e3ef97996bb07a8c17a9ac8675276625f2368b13296bd342fc,1,4,1,0.03426264,1655652573,Regular,cf8df89f364aaf74f944e19235bf7af758b106709379edfe02a45e88386e0880
e63b9f7963f222e3ef97996bb07a8c17a9ac8675276625f2368b13296bd342fc,1,3,1,14.93283689,1655652573,Regular,6fece27aaaf6db699c5b9f6d6e438f2c21aaa7b1d66dec54a029760be13b91fd
e63b9f7963f222e3ef97996bb07a8c17a9ac8675276625f2368b13296bd342fc,1,2,1,0.03426264,1655652573,Regular,6fece27aaaf6db699c5b9f6d6e438f2c21aaa7b1d66dec54a029760be13b91fd
e63b9f7963f222e3ef97996bb07a8c17a9ac8675276625f2368b13296bd342fc,1,7,1,14.93283689,1655652573,Regular,3b240b2c13ec835f735326dcb668e39b5879efd667c22fa0eed32afb4f26239a
e63b9f7963f222e3ef97996bb07a8c17a9ac8675276625f2368b13296bd342fc,1,6,1,0.03426264,1655652573,Regular,3b240b2c13ec835f735326dcb668e39b5879efd667c22fa0eed32afb4f26239a
e63b9f7963f222e3ef97996bb07a8c17a9ac8675276625f2368b13296bd342fc,1,1,1,14.93283689,1655652573,Regular,6435a3d074e03f79ca03620a6b8760589add95f2962441e3582bc4285df23b03
e63b9f7963f222e3ef97996bb07a8c17a9ac8675276625f2368b13296bd342fc,1,0,1,0.03426264,1655652573,Regular,6435a3d074e03f79ca03620a6b8760589add95f2962441e3582bc4285df23b03
e63b9f7963f222e3ef97996bb07a8c17a9ac8675276625f2368b13296bd342fc,1,9,1,14.93283689,1655652573,Regular,f3ad3d349b4cff6a56f3252d91d474a772adbfca51376e3c064474bf6193dec7
