tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
07028cfaf7560fab5cc6a711ceaaf56c8ad988461c7e7e1bf66bf7b6ead4c0e5,-1,0,1,241.96346756,1687560106,Ticket,f20994a0d132333f7416f67e278ce1052f10792e3a9fe2b4549c26c0a913b905
5aa7ed0fe514bba14d86fd87846c6b34548d4983eda7cf52e9488a900bb0bbc0,-1,0,1,241.96346756,1687560106,Ticket,f20994a0d132333f7416f67e278ce1052f10792e3a9fe2b4549c26c0a913b905
b4d8c1e6f8ea41115208ebd6625c80b52f41db1d59998b34f9a2557528507607,-1,0,1,241.96346756,1687560106,Ticket,f20994a0d132333f7416f67e278ce1052f10792e3a9fe2b4549c26c0a913b905
e40316076a83adae1b968fd1fe3a75c87eae506f1bc64d821ee7af14ca1f4104,-1,0,1,241.96346756,1687560106,Ticket,f20994a0d132333f7416f67e278ce1052f10792e3a9fe2b4549c26c0a913b905
f427504eb36955931cd8f03a55250b56a214fee1798b2a613ea7ef351062163b,-1,0,1,241.96346756,1687560106,Ticket,f20994a0d132333f7416f67e278ce1052f10792e3a9fe2b4549c26c0a913b905
f20994a0d132333f7416f67e278ce1052f10792e3a9fe2b4549c26c0a913b905,1,4,1,241.96346756,1687560064,Regular,5aa7ed0fe514bba14d86fd87846c6b34548d4983eda7cf52e9488a900bb0bbc0
f20994a0d132333f7416f67e278ce1052f10792e3a9fe2b4549c26c0a913b905,1,3,1,241.96346756,1687560064,Regular,e40316076a83adae1b968fd1fe3a75c87eae506f1bc64d821ee7af14ca1f4104
f20994a0d132333f7416f67e278ce1052f10792e3a9fe2b4549c26c0a913b905,1,1,1,241.96346756,1687560064,Regular,f427504eb36955931cd8f03a55250b56a214fee1798b2a613ea7ef351062163b
f20994a0d132333f7416f67e278ce1052f10792e3a9fe2b4549c26c0a913b905,1,0,1,241.96346756,1687560064,Regular,b4d8c1e6f8ea41115208ebd6625c80b52f41db1d59998b34f9a2557528507607
f20994a0d132333f7416f67e278ce1052f10792e3a9fe2b4549c26c0a913b905,1,2,1,241.96346756,1687560064,Regular,07028cfaf7560fab5cc6a711ceaaf56c8ad988461c7e7e1bf66bf7b6ead4c0e5
