tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4ead5f7d07593b74bb0f4a5aac9062e2b2ff139c172726d36646b72b24e169c9,-1,15,1,27.5645914,1590995525,Regular,5e6b81018341f1b6475b9f301a6ef87b0a927857001733938dd5fa0e97c02243
5e6b81018341f1b6475b9f301a6ef87b0a927857001733938dd5fa0e97c02243,1,3,1,27.5645914,1589832344,Vote,4ead5f7d07593b74bb0f4a5aac9062e2b2ff139c172726d36646b72b24e169c9
0e1de9ba738d8b2a216d9ca63e76abe2456f1d09e16f7794822847f712e88c64,-1,9,1,27.56459141,1588598651,Regular,91ea14128780f53916d886fdb52471be230e831bf83e8a118fe8aaa95e3f23a7
91ea14128780f53916d886fdb52471be230e831bf83e8a118fe8aaa95e3f23a7,1,3,1,27.56459141,1588561167,Vote,0e1de9ba738d8b2a216d9ca63e76abe2456f1d09e16f7794822847f712e88c64
3c0b526826f9a43311e2a93ed8775bd814843e8d9f323c6cc2a7edfb39db13f9,-1,3,1,27.56459141,1588478972,Regular,922e87771506a36707e2dcb08e09baeb9c93ee80900996b27bdd33128e567076
922e87771506a36707e2dcb08e09baeb9c93ee80900996b27bdd33128e567076,1,3,1,27.56459141,1588432617,Vote,3c0b526826f9a43311e2a93ed8775bd814843e8d9f323c6cc2a7edfb39db13f9
5a352f114e76973eef7ffd7079609fa762966d72ef3cffdcb4c575a64df6ce60,-1,4,1,27.5645914,1588359925,Regular,03046d287aef4d93f84c878ed08854d9de8471b1caedfab8bd559f60de87accc
e05ff336c446169fe3a3fd4a215dd572515ccbe89eb65b970d0fba88dbe66341,-1,3,1,27.5645914,1588333641,Regular,8ddf2ec900abe015e6e1dd66e7ae324685f15c2b7b87f5e5e6e1d4d5f6bcffc6
03046d287aef4d93f84c878ed08854d9de8471b1caedfab8bd559f60de87accc,1,3,1,27.5645914,1588323331,Vote,5a352f114e76973eef7ffd7079609fa762966d72ef3cffdcb4c575a64df6ce60
6423c611250aebc5cba055e885acf7c7b308bd23b26a684ae4e3e772b5b0d3ab,-1,8,1,27.5645914,1588321106,Regular,928da098364db3ce3ef1ad3d36b78015e2d09dfcee6fe4fdde7a1c225611f989
928da098364db3ce3ef1ad3d36b78015e2d09dfcee6fe4fdde7a1c225611f989,1,3,1,27.5645914,1588253263,Vote,6423c611250aebc5cba055e885acf7c7b308bd23b26a684ae4e3e772b5b0d3ab
8ddf2ec900abe015e6e1dd66e7ae324685f15c2b7b87f5e5e6e1d4d5f6bcffc6,1,3,1,27.5645914,1588243012,Vote,e05ff336c446169fe3a3fd4a215dd572515ccbe89eb65b970d0fba88dbe66341
faa2e65a58d7e9bef9770e7e1b776a6ebea14c4d0295dabe79d085a65e7c640d,-1,0,1,27.59978377,1588006956,Regular,e7d7102312904a339853806b0855f2f6ce0ac55dd62eeccb59655ae19fff3637
b334a88d8835f5517a48a0add69d8c97e983015868450beb7f7cd16126fa872a,-1,5,1,27.59978377,1587971777,Regular,12262bca547f77ed7fcd6422d12658a89a9c19f4623f500e4ab44d9babaea615
e7d7102312904a339853806b0855f2f6ce0ac55dd62eeccb59655ae19fff3637,1,3,1,27.59978377,1587968975,Vote,faa2e65a58d7e9bef9770e7e1b776a6ebea14c4d0295dabe79d085a65e7c640d
12262bca547f77ed7fcd6422d12658a89a9c19f4623f500e4ab44d9babaea615,1,3,1,27.59978377,1587904142,Vote,b334a88d8835f5517a48a0add69d8c97e983015868450beb7f7cd16126fa872a
9fc72a3558eddd83eeb7f96d5975cc6b5b5cae990beb338680653ad6e958eca0,-1,8,1,27.59978377,1587721143,Regular,f417a8cc91fe6f4561ee2523e9e189d4357a762ab21dfaa25a3e48a6eff19abe
e079fee019112baabab8189db7f0453b1075ccee8beef419d522c4026b460f20,-1,9,1,27.59978377,1587689205,Regular,72db1fde4136cf5f2998d6e7ce031833066c053082a4a6ab6e5ac00dc3614a07
72db1fde4136cf5f2998d6e7ce031833066c053082a4a6ab6e5ac00dc3614a07,1,3,1,27.59978377,1587646214,Vote,e079fee019112baabab8189db7f0453b1075ccee8beef419d522c4026b460f20
f417a8cc91fe6f4561ee2523e9e189d4357a762ab21dfaa25a3e48a6eff19abe,1,3,1,27.59978377,1587586036,Vote,9fc72a3558eddd83eeb7f96d5975cc6b5b5cae990beb338680653ad6e958eca0
52a9a49a06adb11d97628c7dd10a1fc2db0c966551c15313e6f7fcb9615538d7,-1,9,1,0.27630097,1587299734,Regular,518d569702cbbdbd9258c9bd5eb9916ade0a3e1fdd5a338a439f0fb5ad25ceca
518d569702cbbdbd9258c9bd5eb9916ade0a3e1fdd5a338a439f0fb5ad25ceca,1,40,1,0.27630097,1587296542,Regular,52a9a49a06adb11d97628c7dd10a1fc2db0c966551c15313e6f7fcb9615538d7
