tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
082d50759df72dd3d9d60b775e5f9659a9aedd88d56918cedb188059df0b9846,-1,0,1,0.04799771,1628675910,Ticket,72abcaacdd74f13c3adafc6b6849a2ea373fd5d717c8083a89d9018a4a259f65
082d50759df72dd3d9d60b775e5f9659a9aedd88d56918cedb188059df0b9846,-1,1,1,16.8661564,1628675910,Ticket,72abcaacdd74f13c3adafc6b6849a2ea373fd5d717c8083a89d9018a4a259f65
1969311c1b631dda569faf445f9b2a44ca57300071c4ce5a1ad67aac037b8917,-1,0,1,0.04799771,1628675910,Ticket,72abcaacdd74f13c3adafc6b6849a2ea373fd5d717c8083a89d9018a4a259f65
1969311c1b631dda569faf445f9b2a44ca57300071c4ce5a1ad67aac037b8917,-1,1,1,16.8661564,1628675910,Ticket,72abcaacdd74f13c3adafc6b6849a2ea373fd5d717c8083a89d9018a4a259f65
26bc362bc1048cdc3497a53a8ff3c662e15a76b9256d654a2b507ae2b9567bd1,-1,0,1,0.04799771,1628675910,Ticket,72abcaacdd74f13c3adafc6b6849a2ea373fd5d717c8083a89d9018a4a259f65
26bc362bc1048cdc3497a53a8ff3c662e15a76b9256d654a2b507ae2b9567bd1,-1,1,1,16.8661564,1628675910,Ticket,72abcaacdd74f13c3adafc6b6849a2ea373fd5d717c8083a89d9018a4a259f65
293f9230b24b7f233804720d2a8190001e1e52e32f061c4dff869dde04a89cb1,-1,1,1,16.8661564,1628675910,Ticket,72abcaacdd74f13c3adafc6b6849a2ea373fd5d717c8083a89d9018a4a259f65
293f9230b24b7f233804720d2a8190001e1e52e32f061c4dff869dde04a89cb1,-1,0,1,0.04799771,1628675910,Ticket,72abcaacdd74f13c3adafc6b6849a2ea373fd5d717c8083a89d9018a4a259f65
2c06744938ae126602cc0087e35dc66ef5fa9ca28166241209b8050bae217d7f,-1,0,1,0.04799771,1628675910,Ticket,72abcaacdd74f13c3adafc6b6849a2ea373fd5d717c8083a89d9018a4a259f65
2c06744938ae126602cc0087e35dc66ef5fa9ca28166241209b8050bae217d7f,-1,1,1,16.8661564,1628675910,Ticket,72abcaacdd74f13c3adafc6b6849a2ea373fd5d717c8083a89d9018a4a259f65
32c80481bbb494d5b72c0b36d62cb91dee1e17d72114787609280d3a0534d3e4,-1,1,1,16.8661564,1628675910,Ticket,72abcaacdd74f13c3adafc6b6849a2ea373fd5d717c8083a89d9018a4a259f65
32c80481bbb494d5b72c0b36d62cb91dee1e17d72114787609280d3a0534d3e4,-1,0,1,0.04799771,1628675910,Ticket,72abcaacdd74f13c3adafc6b6849a2ea373fd5d717c8083a89d9018a4a259f65
3a01dc8c533fd375ac19d95e2bb5158b73a703882c1476a00142ac38d2f539a4,-1,1,1,16.8661564,1628675910,Ticket,72abcaacdd74f13c3adafc6b6849a2ea373fd5d717c8083a89d9018a4a259f65
3a01dc8c533fd375ac19d95e2bb5158b73a703882c1476a00142ac38d2f539a4,-1,0,1,0.04799771,1628675910,Ticket,72abcaacdd74f13c3adafc6b6849a2ea373fd5d717c8083a89d9018a4a259f65
3d20d43fdacbe9449e3f699e77ff4f3470e3db23aeaf5964a5ecaa752ed878ee,-1,0,1,0.04799771,1628675910,Ticket,72abcaacdd74f13c3adafc6b6849a2ea373fd5d717c8083a89d9018a4a259f65
3d20d43fdacbe9449e3f699e77ff4f3470e3db23aeaf5964a5ecaa752ed878ee,-1,1,1,16.8661564,1628675910,Ticket,72abcaacdd74f13c3adafc6b6849a2ea373fd5d717c8083a89d9018a4a259f65
46d4b356e396f48158867d519385f2e834a090c029dc02ae3250cfd03a985d9c,-1,1,1,16.8661564,1628675910,Ticket,72abcaacdd74f13c3adafc6b6849a2ea373fd5d717c8083a89d9018a4a259f65
46d4b356e396f48158867d519385f2e834a090c029dc02ae3250cfd03a985d9c,-1,0,1,0.04799771,1628675910,Ticket,72abcaacdd74f13c3adafc6b6849a2ea373fd5d717c8083a89d9018a4a259f65
93e1a89a32605bbe0513b025de6cb5f48e0af64dc0f261aef27e1792982eedb9,-1,1,1,16.8661564,1628675910,Ticket,72abcaacdd74f13c3adafc6b6849a2ea373fd5d717c8083a89d9018a4a259f65
93e1a89a32605bbe0513b025de6cb5f48e0af64dc0f261aef27e1792982eedb9,-1,0,1,0.04799771,1628675910,Ticket,72abcaacdd74f13c3adafc6b6849a2ea373fd5d717c8083a89d9018a4a259f65
9404f3e5d22ffb9e6be4b8397ba1e4b3e29a62866d721c6e6fe3361f4a52d596,-1,0,1,0.04799771,1628675910,Ticket,72abcaacdd74f13c3adafc6b6849a2ea373fd5d717c8083a89d9018a4a259f65
9404f3e5d22ffb9e6be4b8397ba1e4b3e29a62866d721c6e6fe3361f4a52d596,-1,1,1,16.8661564,1628675910,Ticket,72abcaacdd74f13c3adafc6b6849a2ea373fd5d717c8083a89d9018a4a259f65
9aa97f95389ea2a82111d9acfc6af1de3a81f6795fbe719796420a85e4a1a2fa,-1,1,1,16.8661564,1628675910,Ticket,72abcaacdd74f13c3adafc6b6849a2ea373fd5d717c8083a89d9018a4a259f65
9aa97f95389ea2a82111d9acfc6af1de3a81f6795fbe719796420a85e4a1a2fa,-1,0,1,0.04799771,1628675910,Ticket,72abcaacdd74f13c3adafc6b6849a2ea373fd5d717c8083a89d9018a4a259f65
a4f284b2864cf731115e14d9087960d4f85122c6b28bc2eac6f022d7611b8ccb,-1,0,1,0.04799771,1628675910,Ticket,72abcaacdd74f13c3adafc6b6849a2ea373fd5d717c8083a89d9018a4a259f65
a4f284b2864cf731115e14d9087960d4f85122c6b28bc2eac6f022d7611b8ccb,-1,1,1,16.8661564,1628675910,Ticket,72abcaacdd74f13c3adafc6b6849a2ea373fd5d717c8083a89d9018a4a259f65
72abcaacdd74f13c3adafc6b6849a2ea373fd5d717c8083a89d9018a4a259f65,1,10,1,0.04799771,1628675796,Regular,26bc362bc1048cdc3497a53a8ff3c662e15a76b9256d654a2b507ae2b9567bd1
72abcaacdd74f13c3adafc6b6849a2ea373fd5d717c8083a89d9018a4a259f65,1,19,1,16.8661564,1628675796,Regular,1969311c1b631dda569faf445f9b2a44ca57300071c4ce5a1ad67aac037b8917
72abcaacdd74f13c3adafc6b6849a2ea373fd5d717c8083a89d9018a4a259f65,1,18,1,0.04799771,1628675796,Regular,1969311c1b631dda569faf445f9b2a44ca57300071c4ce5a1ad67aac037b8917
72abcaacdd74f13c3adafc6b6849a2ea373fd5d717c8083a89d9018a4a259f65,1,23,1,16.8661564,1628675796,Regular,9404f3e5d22ffb9e6be4b8397ba1e4b3e29a62866d721c6e6fe3361f4a52d596
72abcaacdd74f13c3adafc6b6849a2ea373fd5d717c8083a89d9018a4a259f65,1,22,1,0.04799771,1628675796,Regular,9404f3e5d22ffb9e6be4b8397ba1e4b3e29a62866d721c6e6fe3361f4a52d596
72abcaacdd74f13c3adafc6b6849a2ea373fd5d717c8083a89d9018a4a259f65,1,1,1,16.8661564,1628675796,Regular,293f9230b24b7f233804720d2a8190001e1e52e32f061c4dff869dde04a89cb1
72abcaacdd74f13c3adafc6b6849a2ea373fd5d717c8083a89d9018a4a259f65,1,14,1,0.04799771,1628675796,Regular,46d4b356e396f48158867d519385f2e834a090c029dc02ae3250cfd03a985d9c
72abcaacdd74f13c3adafc6b6849a2ea373fd5d717c8083a89d9018a4a259f65,1,15,1,16.8661564,1628675796,Regular,46d4b356e396f48158867d519385f2e834a090c029dc02ae3250cfd03a985d9c
72abcaacdd74f13c3adafc6b6849a2ea373fd5d717c8083a89d9018a4a259f65,1,0,1,0.04799771,1628675796,Regular,293f9230b24b7f233804720d2a8190001e1e52e32f061c4dff869dde04a89cb1
72abcaacdd74f13c3adafc6b6849a2ea373fd5d717c8083a89d9018a4a259f65,1,13,1,16.8661564,1628675796,Regular,93e1a89a32605bbe0513b025de6cb5f48e0af64dc0f261aef27e1792982eedb9
72abcaacdd74f13c3adafc6b6849a2ea373fd5d717c8083a89d9018a4a259f65,1,12,1,0.04799771,1628675796,Regular,93e1a89a32605bbe0513b025de6cb5f48e0af64dc0f261aef27e1792982eedb9
72abcaacdd74f13c3adafc6b6849a2ea373fd5d717c8083a89d9018a4a259f65,1,21,1,16.8661564,1628675796,Regular,082d50759df72dd3d9d60b775e5f9659a9aedd88d56918cedb188059df0b9846
72abcaacdd74f13c3adafc6b6849a2ea373fd5d717c8083a89d9018a4a259f65,1,20,1,0.04799771,1628675796,Regular,082d50759df72dd3d9d60b775e5f9659a9aedd88d56918cedb188059df0b9846
72abcaacdd74f13c3adafc6b6849a2ea373fd5d717c8083a89d9018a4a259f65,1,5,1,16.8661564,1628675796,Regular,32c80481bbb494d5b72c0b36d62cb91dee1e17d72114787609280d3a0534d3e4
72abcaacdd74f13c3adafc6b6849a2ea373fd5d717c8083a89d9018a4a259f65,1,4,1,0.04799771,1628675796,Regular,32c80481bbb494d5b72c0b36d62cb91dee1e17d72114787609280d3a0534d3e4
72abcaacdd74f13c3adafc6b6849a2ea373fd5d717c8083a89d9018a4a259f65,1,3,1,16.8661564,1628675796,Regular,3a01dc8c533fd375ac19d95e2bb5158b73a703882c1476a00142ac38d2f539a4
72abcaacdd74f13c3adafc6b6849a2ea373fd5d717c8083a89d9018a4a259f65,1,2,1,0.04799771,1628675796,Regular,3a01dc8c533fd375ac19d95e2bb5158b73a703882c1476a00142ac38d2f539a4
72abcaacdd74f13c3adafc6b6849a2ea373fd5d717c8083a89d9018a4a259f65,1,7,1,16.8661564,1628675796,Regular,2c06744938ae126602cc0087e35dc66ef5fa9ca28166241209b8050bae217d7f
72abcaacdd74f13c3adafc6b6849a2ea373fd5d717c8083a89d9018a4a259f65,1,6,1,0.04799771,1628675796,Regular,2c06744938ae126602cc0087e35dc66ef5fa9ca28166241209b8050bae217d7f
72abcaacdd74f13c3adafc6b6849a2ea373fd5d717c8083a89d9018a4a259f65,1,17,1,16.8661564,1628675796,Regular,a4f284b2864cf731115e14d9087960d4f85122c6b28bc2eac6f022d7611b8ccb
72abcaacdd74f13c3adafc6b6849a2ea373fd5d717c8083a89d9018a4a259f65,1,16,1,0.04799771,1628675796,Regular,a4f284b2864cf731115e14d9087960d4f85122c6b28bc2eac6f022d7611b8ccb
72abcaacdd74f13c3adafc6b6849a2ea373fd5d717c8083a89d9018a4a259f65,1,25,1,16.8661564,1628675796,Regular,3d20d43fdacbe9449e3f699e77ff4f3470e3db23aeaf5964a5ecaa752ed878ee
72abcaacdd74f13c3adafc6b6849a2ea373fd5d717c8083a89d9018a4a259f65,1,24,1,0.04799771,1628675796,Regular,3d20d43fdacbe9449e3f699e77ff4f3470e3db23aeaf5964a5ecaa752ed878ee
72abcaacdd74f13c3adafc6b6849a2ea373fd5d717c8083a89d9018a4a259f65,1,9,1,16.8661564,1628675796,Regular,9aa97f95389ea2a82111d9acfc6af1de3a81f6795fbe719796420a85e4a1a2fa
72abcaacdd74f13c3adafc6b6849a2ea373fd5d717c8083a89d9018a4a259f65,1,8,1,0.04799771,1628675796,Regular,9aa97f95389ea2a82111d9acfc6af1de3a81f6795fbe719796420a85e4a1a2fa
72abcaacdd74f13c3adafc6b6849a2ea373fd5d717c8083a89d9018a4a259f65,1,11,1,16.8661564,1628675796,Regular,26bc362bc1048cdc3497a53a8ff3c662e15a76b9256d654a2b507ae2b9567bd1
