tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0122593cbbddca1d97e8e9ad5bc24a88983617986d0f6c1482b9e018304ebd2a,-1,1,1,205.28239826,1571418402,Regular,ef4a31983a37fc529cda88e446964cf75557526068ef03c15a19354cf456bf45
0122593cbbddca1d97e8e9ad5bc24a88983617986d0f6c1482b9e018304ebd2a,-1,0,1,0.10509462,1571418402,Regular,ef4a31983a37fc529cda88e446964cf75557526068ef03c15a19354cf456bf45
240ce94876e846373cd0033371fd881a77aa86d75251348dbee33bc412d7b31d,-1,0,1,0.10509462,1571418402,Regular,ef4a31983a37fc529cda88e446964cf75557526068ef03c15a19354cf456bf45
240ce94876e846373cd0033371fd881a77aa86d75251348dbee33bc412d7b31d,-1,1,1,205.28239826,1571418402,Regular,ef4a31983a37fc529cda88e446964cf75557526068ef03c15a19354cf456bf45
4c65e8410eb9baa5d4c7c0919fa1e201ac8f58ee0bf90bac7029e5c8c6f2f78e,-1,1,1,0.10509462,1571418402,Regular,ef4a31983a37fc529cda88e446964cf75557526068ef03c15a19354cf456bf45
4c65e8410eb9baa5d4c7c0919fa1e201ac8f58ee0bf90bac7029e5c8c6f2f78e,-1,2,1,205.28239826,1571418402,Regular,ef4a31983a37fc529cda88e446964cf75557526068ef03c15a19354cf456bf45
784d7056312ed5dd8593cdf859008d41642a5a65e6a6dac084da99b1a5dc6bda,-1,0,1,0.10509462,1571418402,Regular,ef4a31983a37fc529cda88e446964cf75557526068ef03c15a19354cf456bf45
784d7056312ed5dd8593cdf859008d41642a5a65e6a6dac084da99b1a5dc6bda,-1,1,1,205.28239826,1571418402,Regular,ef4a31983a37fc529cda88e446964cf75557526068ef03c15a19354cf456bf45
b770bd5e1ec54ab3b6e648fb1374295118ebf079591b4386a8df461f349b2a93,-1,1,1,205.28239826,1571418402,Regular,ef4a31983a37fc529cda88e446964cf75557526068ef03c15a19354cf456bf45
b770bd5e1ec54ab3b6e648fb1374295118ebf079591b4386a8df461f349b2a93,-1,0,1,0.10509462,1571418402,Regular,ef4a31983a37fc529cda88e446964cf75557526068ef03c15a19354cf456bf45
9904703a70d1e2f23685a303b798cc659df5ec85fec9f61a953a5656db1cd91c,-1,1,1,205.28239826,1571418129,Regular,ef4a31983a37fc529cda88e446964cf75557526068ef03c15a19354cf456bf45
9904703a70d1e2f23685a303b798cc659df5ec85fec9f61a953a5656db1cd91c,-1,0,1,0.10509462,1571418129,Regular,ef4a31983a37fc529cda88e446964cf75557526068ef03c15a19354cf456bf45
14b967d6cb1f3b723ab3c7c13f19deff820123b867f5d5bc331fd0895156aead,-1,2,1,0.10509462,1571417884,Regular,ef4a31983a37fc529cda88e446964cf75557526068ef03c15a19354cf456bf45
14b967d6cb1f3b723ab3c7c13f19deff820123b867f5d5bc331fd0895156aead,-1,3,1,205.28239826,1571417884,Regular,ef4a31983a37fc529cda88e446964cf75557526068ef03c15a19354cf456bf45
ef4a31983a37fc529cda88e446964cf75557526068ef03c15a19354cf456bf45,1,5,1,205.28239826,1570619116,Regular,4c65e8410eb9baa5d4c7c0919fa1e201ac8f58ee0bf90bac7029e5c8c6f2f78e
ef4a31983a37fc529cda88e446964cf75557526068ef03c15a19354cf456bf45,1,1,1,205.28239826,1570619116,Regular,14b967d6cb1f3b723ab3c7c13f19deff820123b867f5d5bc331fd0895156aead
ef4a31983a37fc529cda88e446964cf75557526068ef03c15a19354cf456bf45,1,2,1,0.10509462,1570619116,Regular,9904703a70d1e2f23685a303b798cc659df5ec85fec9f61a953a5656db1cd91c
ef4a31983a37fc529cda88e446964cf75557526068ef03c15a19354cf456bf45,1,3,1,205.28239826,1570619116,Regular,9904703a70d1e2f23685a303b798cc659df5ec85fec9f61a953a5656db1cd91c
ef4a31983a37fc529cda88e446964cf75557526068ef03c15a19354cf456bf45,1,12,1,0.10509462,1570619116,Regular,b770bd5e1ec54ab3b6e648fb1374295118ebf079591b4386a8df461f349b2a93
ef4a31983a37fc529cda88e446964cf75557526068ef03c15a19354cf456bf45,1,13,1,205.28239826,1570619116,Regular,b770bd5e1ec54ab3b6e648fb1374295118ebf079591b4386a8df461f349b2a93
