tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1678fd67aad47ffeb4c678bfead1e87a2ae41888632a2e9ee478ac4b38311688,-1,0,1,148.04657724,1538081935,Ticket,ca07e7ac1ee32cf3b810d4b614860691fc4e68dc04e2f4809cc5f0d27437ecc9
2fad36e5af888710f929baba47e3c3f93c05a1b1f0f7dec3371316c50fffc8ca,-1,0,1,148.04657724,1538081935,Ticket,ca07e7ac1ee32cf3b810d4b614860691fc4e68dc04e2f4809cc5f0d27437ecc9
38c86cf94a937045a2312997bc3f22aa6123429496c0253b6560e6e25c293023,-1,0,1,148.04657724,1538081935,Ticket,ca07e7ac1ee32cf3b810d4b614860691fc4e68dc04e2f4809cc5f0d27437ecc9
3e69819ba7174754a6ba56bae574bb54334dc153fc43e6e001bbb10f2f6c4c0f,-1,0,1,148.04657724,1538081935,Ticket,ca07e7ac1ee32cf3b810d4b614860691fc4e68dc04e2f4809cc5f0d27437ecc9
42377201fcda8eccfd15d71827e886d13874d8664881b8cac2d8baff6b82ae5d,-1,0,1,148.04657724,1538081935,Ticket,ca07e7ac1ee32cf3b810d4b614860691fc4e68dc04e2f4809cc5f0d27437ecc9
4c03e9222cf2b2363e4e3b51e512837c94b5a4e5e432d26d67ea0cb73f30813c,-1,0,1,148.04657724,1538081935,Ticket,ca07e7ac1ee32cf3b810d4b614860691fc4e68dc04e2f4809cc5f0d27437ecc9
61e700b265ea4be8b20a1ef5d88ff1236bf6ce41cd1ad5dac0e0aec350f46301,-1,0,1,148.04657724,1538081935,Ticket,ca07e7ac1ee32cf3b810d4b614860691fc4e68dc04e2f4809cc5f0d27437ecc9
67dc79136db76a7fb0684168613322530595469a736b3098f86a24c17ce304a9,-1,0,1,148.04657724,1538081935,Ticket,ca07e7ac1ee32cf3b810d4b614860691fc4e68dc04e2f4809cc5f0d27437ecc9
76050dfc9d45004d1e53793bb1b08ebc15704fd3ee011fa88bed4d9329599ea1,-1,0,1,148.04657724,1538081935,Ticket,ca07e7ac1ee32cf3b810d4b614860691fc4e68dc04e2f4809cc5f0d27437ecc9
908895cc1cec9e8de4ee4d2711307337a2e65739d3635171125a09ada5e59590,-1,0,1,148.04657724,1538081935,Ticket,ca07e7ac1ee32cf3b810d4b614860691fc4e68dc04e2f4809cc5f0d27437ecc9
940f14b673a18b46e33acba88501e88eedc40bafc2e41f398d598682d1e892b5,-1,0,1,148.04657724,1538081935,Ticket,ca07e7ac1ee32cf3b810d4b614860691fc4e68dc04e2f4809cc5f0d27437ecc9
a729504cbf98a070dfbf2fa2e62ac39dace944b5431a6b80f40dedc3a9c09191,-1,0,1,148.04657724,1538081935,Ticket,ca07e7ac1ee32cf3b810d4b614860691fc4e68dc04e2f4809cc5f0d27437ecc9
ad45e4c97d0be15c363661f27b4b4975229365f5d257637d41a05819d7ae6e47,-1,0,1,148.04657724,1538081935,Ticket,ca07e7ac1ee32cf3b810d4b614860691fc4e68dc04e2f4809cc5f0d27437ecc9
b7ff6cf0180db2ad92088cea2cac2f5b6dc0d52baa2bca733cc05559b5aad8ef,-1,0,1,148.04657724,1538081935,Ticket,ca07e7ac1ee32cf3b810d4b614860691fc4e68dc04e2f4809cc5f0d27437ecc9
bec5b694809242c0729b245e879e9584548b67ec84a16f377af206a4be61b3b8,-1,0,1,148.04657724,1538081935,Ticket,ca07e7ac1ee32cf3b810d4b614860691fc4e68dc04e2f4809cc5f0d27437ecc9
c556b9b1cf36227b9949bd46f224bd8e1893f766c75e2d8adb928f2ccd37a5b4,-1,0,1,148.04657724,1538081935,Ticket,ca07e7ac1ee32cf3b810d4b614860691fc4e68dc04e2f4809cc5f0d27437ecc9
c6da2b047312169e18cd6d7e5f1374b08e6690029bd0dda2c719a2c56a846834,-1,0,1,148.04657724,1538081935,Ticket,ca07e7ac1ee32cf3b810d4b614860691fc4e68dc04e2f4809cc5f0d27437ecc9
ef8d300e54e0291a44a92ddacd700adf388270caba1e58fc49faadad741f87f1,-1,0,1,148.04657724,1538081935,Ticket,ca07e7ac1ee32cf3b810d4b614860691fc4e68dc04e2f4809cc5f0d27437ecc9
ca07e7ac1ee32cf3b810d4b614860691fc4e68dc04e2f4809cc5f0d27437ecc9,1,8,1,148.04657724,1538081850,Regular,42377201fcda8eccfd15d71827e886d13874d8664881b8cac2d8baff6b82ae5d
ca07e7ac1ee32cf3b810d4b614860691fc4e68dc04e2f4809cc5f0d27437ecc9,1,2,1,148.04657724,1538081850,Regular,4c03e9222cf2b2363e4e3b51e512837c94b5a4e5e432d26d67ea0cb73f30813c
ca07e7ac1ee32cf3b810d4b614860691fc4e68dc04e2f4809cc5f0d27437ecc9,1,15,1,148.04657724,1538081850,Regular,c6da2b047312169e18cd6d7e5f1374b08e6690029bd0dda2c719a2c56a846834
ca07e7ac1ee32cf3b810d4b614860691fc4e68dc04e2f4809cc5f0d27437ecc9,1,9,1,148.04657724,1538081850,Regular,2fad36e5af888710f929baba47e3c3f93c05a1b1f0f7dec3371316c50fffc8ca
ca07e7ac1ee32cf3b810d4b614860691fc4e68dc04e2f4809cc5f0d27437ecc9,1,12,1,148.04657724,1538081850,Regular,67dc79136db76a7fb0684168613322530595469a736b3098f86a24c17ce304a9
ca07e7ac1ee32cf3b810d4b614860691fc4e68dc04e2f4809cc5f0d27437ecc9,1,3,1,148.04657724,1538081850,Regular,ad45e4c97d0be15c363661f27b4b4975229365f5d257637d41a05819d7ae6e47
ca07e7ac1ee32cf3b810d4b614860691fc4e68dc04e2f4809cc5f0d27437ecc9,1,1,1,148.04657724,1538081850,Regular,1678fd67aad47ffeb4c678bfead1e87a2ae41888632a2e9ee478ac4b38311688
