tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
28f1d33c16dc08f499b1669cdb76d4cdc7afaa1860d4b7f55a6074a39638a23b,-1,3,1,23.40665445,1601172942,Regular,3579075cec0a52ad77ae7fa00a8e29f852287520092f6c33a90c6fcc334f5e77
3579075cec0a52ad77ae7fa00a8e29f852287520092f6c33a90c6fcc334f5e77,1,3,1,23.40665445,1601096880,Vote,28f1d33c16dc08f499b1669cdb76d4cdc7afaa1860d4b7f55a6074a39638a23b
6ce6368259510a33ede565669dacb0b2bbc932dd47ea470e07955ebbc16f8830,-1,2,1,20.65895402,1599128364,Regular,6e500bf652f98d5cd577216792b6a351f9494b1f0b0b7c5bf47bc4c128301b9d
6e500bf652f98d5cd577216792b6a351f9494b1f0b0b7c5bf47bc4c128301b9d,1,3,1,20.65895402,1599086290,Vote,6ce6368259510a33ede565669dacb0b2bbc932dd47ea470e07955ebbc16f8830
4cec5baefc49ec3605b96806d1813477e1d865b2fb82ac6cee1ddaac739128be,-1,107,1,23.43673997,1598727371,Regular,c21a542a04f2a28db575c197a431394fd07e43ed597280a7099a1d28b0ef7843
c21a542a04f2a28db575c197a431394fd07e43ed597280a7099a1d28b0ef7843,1,3,1,23.43673997,1598669956,Vote,4cec5baefc49ec3605b96806d1813477e1d865b2fb82ac6cee1ddaac739128be
f4aeab16debe6ee2fe2c6f8e3105efafc0ae51ebea01844c084deb33b8749310,-1,1,1,20.65895402,1598221596,Regular,8cd3b083e3d38b0600893acc680f85b588fd4152cf9f1b2bd9202e460e908b73
8cd3b083e3d38b0600893acc680f85b588fd4152cf9f1b2bd9202e460e908b73,1,3,1,20.65895402,1598190262,Vote,f4aeab16debe6ee2fe2c6f8e3105efafc0ae51ebea01844c084deb33b8749310
fffe803e80546631ea18620229fe7906814047b50ec4565ef9721c8b253a9c2d,-1,7,1,23.46778311,1598021480,Regular,6348b6bbef8624b147fbc7c9c12604aff9b5d5a6d3683317e5724fff967703c9
6348b6bbef8624b147fbc7c9c12604aff9b5d5a6d3683317e5724fff967703c9,1,3,1,23.46778311,1597962495,Vote,fffe803e80546631ea18620229fe7906814047b50ec4565ef9721c8b253a9c2d
55ebc003aea969fc84379e8b812945a6205ccdbf0636341d647f198cf8a92795,-1,12,1,23.46778311,1597861895,Regular,db2446385d33aa70fbcbecd717bd49123e294b18b5e22ca987ac0127f8f440e3
20f691b02ecf2054d1af4ca278e9d860f475c486872a79260813f1b69593e47b,-1,10,1,23.46778311,1597705530,Regular,9136e9d37aafac47811960e1fe9fb2d5fc379f8ac0bf131d3383017d55ae220e
db2446385d33aa70fbcbecd717bd49123e294b18b5e22ca987ac0127f8f440e3,1,3,1,23.46778311,1597695815,Vote,55ebc003aea969fc84379e8b812945a6205ccdbf0636341d647f198cf8a92795
9136e9d37aafac47811960e1fe9fb2d5fc379f8ac0bf131d3383017d55ae220e,1,3,1,23.46778311,1597567402,Vote,20f691b02ecf2054d1af4ca278e9d860f475c486872a79260813f1b69593e47b
ddb804b41eb9289ed1cb68d20a92d5fd9ef1db4859e93658fa72bee0dd2972cb,-1,34,1,20.68998388,1597293509,Regular,6ae10789952d01be3c2f179bd7b159b9f15cf66775ebf482247db61d029063c6
ee13d310c6a750f211052fcb1376284f689f5b42424c6d7d6eb20ba81d25f4e1,-1,83,1,20.68998388,1597293509,Regular,db7aa4f37681e34e6a1d1ee49bc37df4f3e8346cf34fd13c7577aaf65f82dc8a
1dde739667b65e5c20313d9671c73692b75aca8d60e963a014025cf401dcecb2,-1,54,1,20.68998388,1597293410,Regular,97919dc3b7ecffc3d4eba81f68c008c0f0161e5f50bd0fe41d255aa155d312a3
5f9ea54d9c244bde2837bf9eeca271738e6f66a71b78cf4dddf72e581fb55969,-1,77,1,23.46778311,1597293410,Regular,93d2fd1329b94e968a8143b68c9b8ba0266b5d7479ec237d00acc36dac61b57e
