tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a89043c5f315868d5094c5348b72c17d9d01c6a0873b08b71a5dfa10193210ed,-1,4,1,57.3754681,1582122059,Regular,476eade05772de5b78187605d164633c6e57fd2c8c1c4393ce182ad7da29ddda
f9d64ef9ab9ff81a0819b666cd1afadc9fd7be32ac4f44cbe806ac1ad8e9ca15,-1,11,1,57.37546811,1581117800,Regular,45036b504788b2087dc6b1cfc5edb23075a285f2a51b718579a9e247ac55746e
ca2263eb0bc5c6df0bebdad9b155770dd1dce6e51ff3d3662b11d3294bd84e07,-1,7,1,57.3754681,1581078931,Regular,077454e4f5b5076bf92a4486eaf7211833b85f84fbb0c7c5e40c653cc8ffb454
077454e4f5b5076bf92a4486eaf7211833b85f84fbb0c7c5e40c653cc8ffb454,1,3,1,57.3754681,1580114399,Vote,ca2263eb0bc5c6df0bebdad9b155770dd1dce6e51ff3d3662b11d3294bd84e07
45036b504788b2087dc6b1cfc5edb23075a285f2a51b718579a9e247ac55746e,1,3,1,57.37546811,1579723976,Vote,f9d64ef9ab9ff81a0819b666cd1afadc9fd7be32ac4f44cbe806ac1ad8e9ca15
476eade05772de5b78187605d164633c6e57fd2c8c1c4393ce182ad7da29ddda,1,3,1,57.3754681,1579673618,Vote,a89043c5f315868d5094c5348b72c17d9d01c6a0873b08b71a5dfa10193210ed
03a639a13244205166bbae62bff6a6f3bfd4d607eca83fb4f56d907f53cc81a2,-1,8,1,57.37546811,1579380178,Regular,81bf0dbfa0e67f449739cab029cb6275715d94d897f9704f3bf6aec011f805f5
ab6ea4d6820af78358a2ebe25ab8aab1704da732b1ba929fa804281de7a472ec,-1,8,1,57.37546811,1579378655,Regular,cea04cf9acd38cdbc0757147658c81474623b2968224d08ed62d1ed4b35671f2
2dffd4fe3474dfb7444fb3592ea25d7022401beac23e7d29ef260a25ac4990a6,-1,3,1,57.37546811,1579321705,Regular,bc1a8097e55aaac77a4128f902b49888a16b6eddb27804c51f3dea0f53ba1d5c
cea04cf9acd38cdbc0757147658c81474623b2968224d08ed62d1ed4b35671f2,1,3,1,57.37546811,1579038939,Vote,ab6ea4d6820af78358a2ebe25ab8aab1704da732b1ba929fa804281de7a472ec
bc1a8097e55aaac77a4128f902b49888a16b6eddb27804c51f3dea0f53ba1d5c,1,3,1,57.37546811,1579016104,Vote,2dffd4fe3474dfb7444fb3592ea25d7022401beac23e7d29ef260a25ac4990a6
81bf0dbfa0e67f449739cab029cb6275715d94d897f9704f3bf6aec011f805f5,1,3,1,57.37546811,1579002312,Vote,03a639a13244205166bbae62bff6a6f3bfd4d607eca83fb4f56d907f53cc81a2
9efb1d5b9c75643bf79a57c9a6a84b460b6b8540b7bbfc77920a4bd5ee4f8450,-1,4,1,57.3754681,1578959537,Regular,600177170736fbed05cfe0dfb97ea1b9b98cc22d3d313c2dd9f7b8acee126a59
3e344757a0d33d29457c975a3398fca253286fcb9989fc20228a7b7a34f01337,-1,0,1,57.3754681,1578949166,Regular,54be90763ee2d5d84715a5732f506360226feeffe23056cbaf88a42b5e76fc39
2f961371554846b4c7e8836805ea5d3ec885dc1bba3266ff8d5e675ba84f7323,-1,10,1,57.3754681,1578920868,Regular,56de7b557730d057de5302d66b5453cb6cc42da7100200d76b732d53277fafd5
600177170736fbed05cfe0dfb97ea1b9b98cc22d3d313c2dd9f7b8acee126a59,1,3,1,57.3754681,1578916027,Vote,9efb1d5b9c75643bf79a57c9a6a84b460b6b8540b7bbfc77920a4bd5ee4f8450
54be90763ee2d5d84715a5732f506360226feeffe23056cbaf88a42b5e76fc39,1,3,1,57.3754681,1578903382,Vote,3e344757a0d33d29457c975a3398fca253286fcb9989fc20228a7b7a34f01337
56de7b557730d057de5302d66b5453cb6cc42da7100200d76b732d53277fafd5,1,3,1,57.3754681,1578831246,Vote,2f961371554846b4c7e8836805ea5d3ec885dc1bba3266ff8d5e675ba84f7323
17d39f27c39a93c9093e7646f85a10cac0afa30f0a676a027417959aea80d606,-1,1,1,56.13795847,1578643731,Ticket,6712424c256c137455caeeb02a297357a1542b7e517c41340bbd98ad8a7769e6
17d39f27c39a93c9093e7646f85a10cac0afa30f0a676a027417959aea80d606,-1,0,1,0.09135752,1578643731,Ticket,6712424c256c137455caeeb02a297357a1542b7e517c41340bbd98ad8a7769e6
28d44fb27345073bef8cc2939cd2168062a87130cccf4e8ea6d30040dfa274d0,-1,1,1,56.13795847,1578643731,Ticket,6712424c256c137455caeeb02a297357a1542b7e517c41340bbd98ad8a7769e6
28d44fb27345073bef8cc2939cd2168062a87130cccf4e8ea6d30040dfa274d0,-1,0,1,0.09135752,1578643731,Ticket,6712424c256c137455caeeb02a297357a1542b7e517c41340bbd98ad8a7769e6
41a10eba314c28e2fcd13148762b34a0c69039f59ef087f8f71fb46314eb1397,-1,0,1,0.09135752,1578643731,Ticket,6712424c256c137455caeeb02a297357a1542b7e517c41340bbd98ad8a7769e6
41a10eba314c28e2fcd13148762b34a0c69039f59ef087f8f71fb46314eb1397,-1,1,1,56.13795847,1578643731,Ticket,6712424c256c137455caeeb02a297357a1542b7e517c41340bbd98ad8a7769e6
556b00a07a6017029e92ac0c677e0c662ab3bc502475f032b9b2be1ee77fb6f0,-1,1,1,56.13795847,1578643731,Ticket,6712424c256c137455caeeb02a297357a1542b7e517c41340bbd98ad8a7769e6
556b00a07a6017029e92ac0c677e0c662ab3bc502475f032b9b2be1ee77fb6f0,-1,0,1,0.09135752,1578643731,Ticket,6712424c256c137455caeeb02a297357a1542b7e517c41340bbd98ad8a7769e6
7829e82383b9d4367fe5ce6424b2d9b05c04fb141e5cf8a9cc7664f8fbab36ce,-1,0,1,0.09135752,1578643731,Ticket,6712424c256c137455caeeb02a297357a1542b7e517c41340bbd98ad8a7769e6
7829e82383b9d4367fe5ce6424b2d9b05c04fb141e5cf8a9cc7664f8fbab36ce,-1,1,1,56.13795847,1578643731,Ticket,6712424c256c137455caeeb02a297357a1542b7e517c41340bbd98ad8a7769e6
79040afdd7c1bb4b1e21c7bb5e158284d27b228ad405a1081c62369b359c4e21,-1,0,1,0.09135752,1578643731,Ticket,6712424c256c137455caeeb02a297357a1542b7e517c41340bbd98ad8a7769e6
79040afdd7c1bb4b1e21c7bb5e158284d27b228ad405a1081c62369b359c4e21,-1,1,1,56.13795847,1578643731,Ticket,6712424c256c137455caeeb02a297357a1542b7e517c41340bbd98ad8a7769e6
7932ccd9ba1bfc93b92bff3f943977c84d0bac42ef2ab259c69a1e076c9ebe6b,-1,0,1,0.09135752,1578643731,Ticket,6712424c256c137455caeeb02a297357a1542b7e517c41340bbd98ad8a7769e6
7932ccd9ba1bfc93b92bff3f943977c84d0bac42ef2ab259c69a1e076c9ebe6b,-1,1,1,56.13795847,1578643731,Ticket,6712424c256c137455caeeb02a297357a1542b7e517c41340bbd98ad8a7769e6
7b1da88de57b56838360421e425cd383c2fa374608990605603646fa9b05620d,-1,0,1,0.09135752,1578643731,Ticket,6712424c256c137455caeeb02a297357a1542b7e517c41340bbd98ad8a7769e6
7b1da88de57b56838360421e425cd383c2fa374608990605603646fa9b05620d,-1,1,1,56.13795847,1578643731,Ticket,6712424c256c137455caeeb02a297357a1542b7e517c41340bbd98ad8a7769e6
89980a971ffc93bb78396620fdb31f410c4293a33424c9551c5ec2c4227761ff,-1,0,1,0.09135752,1578643731,Ticket,6712424c256c137455caeeb02a297357a1542b7e517c41340bbd98ad8a7769e6
89980a971ffc93bb78396620fdb31f410c4293a33424c9551c5ec2c4227761ff,-1,1,1,56.13795847,1578643731,Ticket,6712424c256c137455caeeb02a297357a1542b7e517c41340bbd98ad8a7769e6
9f94252e4464870e8323e6f6197da45eb1f6f7e4cb3464f6c3b64a41ce1121af,-1,0,1,0.09135752,1578643731,Ticket,6712424c256c137455caeeb02a297357a1542b7e517c41340bbd98ad8a7769e6
9f94252e4464870e8323e6f6197da45eb1f6f7e4cb3464f6c3b64a41ce1121af,-1,1,1,56.13795847,1578643731,Ticket,6712424c256c137455caeeb02a297357a1542b7e517c41340bbd98ad8a7769e6
9fd2b4fe0251215ca0a30735ab8affbb187499a5e758e96af6a2feed26ec1d9b,-1,0,1,0.09135752,1578643731,Ticket,6712424c256c137455caeeb02a297357a1542b7e517c41340bbd98ad8a7769e6
9fd2b4fe0251215ca0a30735ab8affbb187499a5e758e96af6a2feed26ec1d9b,-1,1,1,56.13795847,1578643731,Ticket,6712424c256c137455caeeb02a297357a1542b7e517c41340bbd98ad8a7769e6
a2f84048cb25c544f109dc5e23fa6d8e43f6dd004fb5086ab8a9ec96af04ec5d,-1,0,1,0.09135752,1578643731,Ticket,6712424c256c137455caeeb02a297357a1542b7e517c41340bbd98ad8a7769e6
a2f84048cb25c544f109dc5e23fa6d8e43f6dd004fb5086ab8a9ec96af04ec5d,-1,1,1,56.13795847,1578643731,Ticket,6712424c256c137455caeeb02a297357a1542b7e517c41340bbd98ad8a7769e6
a87c406b192a7bc767801b44081b5b5086d8c03b019c100eb470f9b39048bedc,-1,1,1,56.13795847,1578643731,Ticket,6712424c256c137455caeeb02a297357a1542b7e517c41340bbd98ad8a7769e6
a87c406b192a7bc767801b44081b5b5086d8c03b019c100eb470f9b39048bedc,-1,0,1,0.09135752,1578643731,Ticket,6712424c256c137455caeeb02a297357a1542b7e517c41340bbd98ad8a7769e6
c114b1b2d381d2c0f23e38ccca5d4f04516bf007e424c4f78aead017e74b7d4d,-1,0,1,0.09135752,1578643731,Ticket,6712424c256c137455caeeb02a297357a1542b7e517c41340bbd98ad8a7769e6
c114b1b2d381d2c0f23e38ccca5d4f04516bf007e424c4f78aead017e74b7d4d,-1,1,1,56.13795847,1578643731,Ticket,6712424c256c137455caeeb02a297357a1542b7e517c41340bbd98ad8a7769e6
d9cbcd05ca22e372097f0c08c4a0d6f91fd74eccd958cc4cf0f230b3a71578d9,-1,0,1,0.09135752,1578643731,Ticket,6712424c256c137455caeeb02a297357a1542b7e517c41340bbd98ad8a7769e6
d9cbcd05ca22e372097f0c08c4a0d6f91fd74eccd958cc4cf0f230b3a71578d9,-1,1,1,56.13795847,1578643731,Ticket,6712424c256c137455caeeb02a297357a1542b7e517c41340bbd98ad8a7769e6
e19f50062ae7b89cf5ae63bd5fae42947fac5c14140cfb2bc93100bb10407707,-1,0,1,0.09135752,1578643731,Ticket,6712424c256c137455caeeb02a297357a1542b7e517c41340bbd98ad8a7769e6
e19f50062ae7b89cf5ae63bd5fae42947fac5c14140cfb2bc93100bb10407707,-1,1,1,56.13795847,1578643731,Ticket,6712424c256c137455caeeb02a297357a1542b7e517c41340bbd98ad8a7769e6
e4a510da95488ab402452ce9cd484ec124346ab53e1ea8d1411fe9eb3876eb1b,-1,1,1,56.13795847,1578643731,Ticket,6712424c256c137455caeeb02a297357a1542b7e517c41340bbd98ad8a7769e6
e4a510da95488ab402452ce9cd484ec124346ab53e1ea8d1411fe9eb3876eb1b,-1,0,1,0.09135752,1578643731,Ticket,6712424c256c137455caeeb02a297357a1542b7e517c41340bbd98ad8a7769e6
e687a3032daa686a4024148a2351bf0ad0e3b787bc2166ecd75038280193be35,-1,1,1,56.13795847,1578643731,Ticket,6712424c256c137455caeeb02a297357a1542b7e517c41340bbd98ad8a7769e6
e687a3032daa686a4024148a2351bf0ad0e3b787bc2166ecd75038280193be35,-1,0,1,0.09135752,1578643731,Ticket,6712424c256c137455caeeb02a297357a1542b7e517c41340bbd98ad8a7769e6
e71feb15e5bf5a9c371e92a223cca495ec5016ad925503c0fb87f501e0630527,-1,1,1,56.13795847,1578643731,Ticket,6712424c256c137455caeeb02a297357a1542b7e517c41340bbd98ad8a7769e6
e71feb15e5bf5a9c371e92a223cca495ec5016ad925503c0fb87f501e0630527,-1,0,1,0.09135752,1578643731,Ticket,6712424c256c137455caeeb02a297357a1542b7e517c41340bbd98ad8a7769e6
ecbb7254da1a75477c079fd099a0d077fb7f3e2608544f3ec352a485633761d5,-1,0,1,0.09135752,1578643731,Ticket,6712424c256c137455caeeb02a297357a1542b7e517c41340bbd98ad8a7769e6
ecbb7254da1a75477c079fd099a0d077fb7f3e2608544f3ec352a485633761d5,-1,1,1,56.13795847,1578643731,Ticket,6712424c256c137455caeeb02a297357a1542b7e517c41340bbd98ad8a7769e6
6712424c256c137455caeeb02a297357a1542b7e517c41340bbd98ad8a7769e6,1,37,1,56.13795847,1578643566,Regular,d9cbcd05ca22e372097f0c08c4a0d6f91fd74eccd958cc4cf0f230b3a71578d9
6712424c256c137455caeeb02a297357a1542b7e517c41340bbd98ad8a7769e6,1,4,1,0.09135752,1578643566,Regular,28d44fb27345073bef8cc2939cd2168062a87130cccf4e8ea6d30040dfa274d0
6712424c256c137455caeeb02a297357a1542b7e517c41340bbd98ad8a7769e6,1,5,1,56.13795847,1578643566,Regular,28d44fb27345073bef8cc2939cd2168062a87130cccf4e8ea6d30040dfa274d0
6712424c256c137455caeeb02a297357a1542b7e517c41340bbd98ad8a7769e6,1,0,1,0.09135752,1578643566,Regular,7b1da88de57b56838360421e425cd383c2fa374608990605603646fa9b05620d
6712424c256c137455caeeb02a297357a1542b7e517c41340bbd98ad8a7769e6,1,1,1,56.13795847,1578643566,Regular,7b1da88de57b56838360421e425cd383c2fa374608990605603646fa9b05620d
6712424c256c137455caeeb02a297357a1542b7e517c41340bbd98ad8a7769e6,1,24,1,0.09135752,1578643566,Regular,e19f50062ae7b89cf5ae63bd5fae42947fac5c14140cfb2bc93100bb10407707
6712424c256c137455caeeb02a297357a1542b7e517c41340bbd98ad8a7769e6,1,25,1,56.13795847,1578643566,Regular,e19f50062ae7b89cf5ae63bd5fae42947fac5c14140cfb2bc93100bb10407707
6712424c256c137455caeeb02a297357a1542b7e517c41340bbd98ad8a7769e6,1,8,1,0.09135752,1578643566,Regular,79040afdd7c1bb4b1e21c7bb5e158284d27b228ad405a1081c62369b359c4e21
6712424c256c137455caeeb02a297357a1542b7e517c41340bbd98ad8a7769e6,1,9,1,56.13795847,1578643566,Regular,79040afdd7c1bb4b1e21c7bb5e158284d27b228ad405a1081c62369b359c4e21
6712424c256c137455caeeb02a297357a1542b7e517c41340bbd98ad8a7769e6,1,30,1,0.09135752,1578643566,Regular,c114b1b2d381d2c0f23e38ccca5d4f04516bf007e424c4f78aead017e74b7d4d
6712424c256c137455caeeb02a297357a1542b7e517c41340bbd98ad8a7769e6,1,31,1,56.13795847,1578643566,Regular,c114b1b2d381d2c0f23e38ccca5d4f04516bf007e424c4f78aead017e74b7d4d
6712424c256c137455caeeb02a297357a1542b7e517c41340bbd98ad8a7769e6,1,10,1,0.09135752,1578643566,Regular,7829e82383b9d4367fe5ce6424b2d9b05c04fb141e5cf8a9cc7664f8fbab36ce
6712424c256c137455caeeb02a297357a1542b7e517c41340bbd98ad8a7769e6,1,11,1,56.13795847,1578643566,Regular,7829e82383b9d4367fe5ce6424b2d9b05c04fb141e5cf8a9cc7664f8fbab36ce
6712424c256c137455caeeb02a297357a1542b7e517c41340bbd98ad8a7769e6,1,2,1,0.09135752,1578643566,Regular,e687a3032daa686a4024148a2351bf0ad0e3b787bc2166ecd75038280193be35
6712424c256c137455caeeb02a297357a1542b7e517c41340bbd98ad8a7769e6,1,3,1,56.13795847,1578643566,Regular,e687a3032daa686a4024148a2351bf0ad0e3b787bc2166ecd75038280193be35
6712424c256c137455caeeb02a297357a1542b7e517c41340bbd98ad8a7769e6,1,38,1,0.09135752,1578643566,Regular,e71feb15e5bf5a9c371e92a223cca495ec5016ad925503c0fb87f501e0630527
6712424c256c137455caeeb02a297357a1542b7e517c41340bbd98ad8a7769e6,1,39,1,56.13795847,1578643566,Regular,e71feb15e5bf5a9c371e92a223cca495ec5016ad925503c0fb87f501e0630527
6712424c256c137455caeeb02a297357a1542b7e517c41340bbd98ad8a7769e6,1,34,1,0.09135752,1578643566,Regular,e4a510da95488ab402452ce9cd484ec124346ab53e1ea8d1411fe9eb3876eb1b
6712424c256c137455caeeb02a297357a1542b7e517c41340bbd98ad8a7769e6,1,35,1,56.13795847,1578643566,Regular,e4a510da95488ab402452ce9cd484ec124346ab53e1ea8d1411fe9eb3876eb1b
6712424c256c137455caeeb02a297357a1542b7e517c41340bbd98ad8a7769e6,1,16,1,0.09135752,1578643566,Regular,9fd2b4fe0251215ca0a30735ab8affbb187499a5e758e96af6a2feed26ec1d9b
6712424c256c137455caeeb02a297357a1542b7e517c41340bbd98ad8a7769e6,1,17,1,56.13795847,1578643566,Regular,9fd2b4fe0251215ca0a30735ab8affbb187499a5e758e96af6a2feed26ec1d9b
