tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5dea5bbd877339db5b2016d6cb522e3cbe098f1598104416a4171c14b13315de,-1,1,1,15.51785242,1631681144,Ticket,872f5d9692b6d8507cd450b390787695267fac415df2906595d48a1e3b9377a5
5dea5bbd877339db5b2016d6cb522e3cbe098f1598104416a4171c14b13315de,-1,0,1,0.04642368,1631681144,Ticket,872f5d9692b6d8507cd450b390787695267fac415df2906595d48a1e3b9377a5
9ce44a3a9ede0c5932c717e321ba358898b0397aeb9dd7fb210a1e4c38bf219b,-1,0,1,0.04642368,1631681144,Ticket,872f5d9692b6d8507cd450b390787695267fac415df2906595d48a1e3b9377a5
9ce44a3a9ede0c5932c717e321ba358898b0397aeb9dd7fb210a1e4c38bf219b,-1,1,1,15.51785242,1631681144,Ticket,872f5d9692b6d8507cd450b390787695267fac415df2906595d48a1e3b9377a5
b41d9aaaff216cd12711c489db2c2c0660f26664076e87f70faadd2f681b2a67,-1,1,1,15.51785242,1631681144,Ticket,872f5d9692b6d8507cd450b390787695267fac415df2906595d48a1e3b9377a5
b41d9aaaff216cd12711c489db2c2c0660f26664076e87f70faadd2f681b2a67,-1,0,1,0.04642368,1631681144,Ticket,872f5d9692b6d8507cd450b390787695267fac415df2906595d48a1e3b9377a5
c5718db8ae04b675c1bd9109b8f202ac7f294f92f7e3cdb01449b0823298da1e,-1,0,1,0.04642368,1631681144,Ticket,872f5d9692b6d8507cd450b390787695267fac415df2906595d48a1e3b9377a5
c5718db8ae04b675c1bd9109b8f202ac7f294f92f7e3cdb01449b0823298da1e,-1,1,1,15.51785242,1631681144,Ticket,872f5d9692b6d8507cd450b390787695267fac415df2906595d48a1e3b9377a5
ce29caf641dda869f7084b467640f0a8afd782c0860ceaeb985250a3f1b10248,-1,0,1,0.04642368,1631681144,Ticket,872f5d9692b6d8507cd450b390787695267fac415df2906595d48a1e3b9377a5
ce29caf641dda869f7084b467640f0a8afd782c0860ceaeb985250a3f1b10248,-1,1,1,15.51785242,1631681144,Ticket,872f5d9692b6d8507cd450b390787695267fac415df2906595d48a1e3b9377a5
872f5d9692b6d8507cd450b390787695267fac415df2906595d48a1e3b9377a5,1,8,1,0.04642368,1631681009,Regular,ce29caf641dda869f7084b467640f0a8afd782c0860ceaeb985250a3f1b10248
872f5d9692b6d8507cd450b390787695267fac415df2906595d48a1e3b9377a5,1,9,1,15.51785242,1631681009,Regular,ce29caf641dda869f7084b467640f0a8afd782c0860ceaeb985250a3f1b10248
872f5d9692b6d8507cd450b390787695267fac415df2906595d48a1e3b9377a5,1,6,1,0.04642368,1631681009,Regular,5dea5bbd877339db5b2016d6cb522e3cbe098f1598104416a4171c14b13315de
872f5d9692b6d8507cd450b390787695267fac415df2906595d48a1e3b9377a5,1,5,1,15.51785242,1631681009,Regular,9ce44a3a9ede0c5932c717e321ba358898b0397aeb9dd7fb210a1e4c38bf219b
872f5d9692b6d8507cd450b390787695267fac415df2906595d48a1e3b9377a5,1,4,1,0.04642368,1631681009,Regular,9ce44a3a9ede0c5932c717e321ba358898b0397aeb9dd7fb210a1e4c38bf219b
872f5d9692b6d8507cd450b390787695267fac415df2906595d48a1e3b9377a5,1,3,1,15.51785242,1631681009,Regular,c5718db8ae04b675c1bd9109b8f202ac7f294f92f7e3cdb01449b0823298da1e
872f5d9692b6d8507cd450b390787695267fac415df2906595d48a1e3b9377a5,1,2,1,0.04642368,1631681009,Regular,c5718db8ae04b675c1bd9109b8f202ac7f294f92f7e3cdb01449b0823298da1e
872f5d9692b6d8507cd450b390787695267fac415df2906595d48a1e3b9377a5,1,1,1,15.51785242,1631681009,Regular,b41d9aaaff216cd12711c489db2c2c0660f26664076e87f70faadd2f681b2a67
872f5d9692b6d8507cd450b390787695267fac415df2906595d48a1e3b9377a5,1,0,1,0.04642368,1631681009,Regular,b41d9aaaff216cd12711c489db2c2c0660f26664076e87f70faadd2f681b2a67
872f5d9692b6d8507cd450b390787695267fac415df2906595d48a1e3b9377a5,1,7,1,15.51785242,1631681009,Regular,5dea5bbd877339db5b2016d6cb522e3cbe098f1598104416a4171c14b13315de
