tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
73675f7407442de954022b1caa1b8f0cc78f4ad44c6a0404ed181a74faa73ea0,-1,3,1,0.06418296,1574439314,Regular,874f916a979d9fe44b0331a2b372bc766afdd0fd5679a498e5f8be0159fe3e60
73675f7407442de954022b1caa1b8f0cc78f4ad44c6a0404ed181a74faa73ea0,-1,6,1,40.87269993,1574439314,Regular,874f916a979d9fe44b0331a2b372bc766afdd0fd5679a498e5f8be0159fe3e60
73675f7407442de954022b1caa1b8f0cc78f4ad44c6a0404ed181a74faa73ea0,-1,5,1,0.06418296,1574439314,Regular,874f916a979d9fe44b0331a2b372bc766afdd0fd5679a498e5f8be0159fe3e60
73675f7407442de954022b1caa1b8f0cc78f4ad44c6a0404ed181a74faa73ea0,-1,4,1,40.87269993,1574439314,Regular,874f916a979d9fe44b0331a2b372bc766afdd0fd5679a498e5f8be0159fe3e60
035db0d4fdf62ad38e321ca02108fe5d21e1790cb1b433dc36e8045c96329b1a,-1,0,1,0.06418296,1574436955,Ticket,874f916a979d9fe44b0331a2b372bc766afdd0fd5679a498e5f8be0159fe3e60
035db0d4fdf62ad38e321ca02108fe5d21e1790cb1b433dc36e8045c96329b1a,-1,1,1,40.87269993,1574436955,Ticket,874f916a979d9fe44b0331a2b372bc766afdd0fd5679a498e5f8be0159fe3e60
4155896f42e7e918e7e7f5397237dd15c2260ae497fdd6e84811aaf0c7fcd081,-1,1,1,40.87269993,1574436955,Ticket,874f916a979d9fe44b0331a2b372bc766afdd0fd5679a498e5f8be0159fe3e60
4155896f42e7e918e7e7f5397237dd15c2260ae497fdd6e84811aaf0c7fcd081,-1,0,1,0.06418296,1574436955,Ticket,874f916a979d9fe44b0331a2b372bc766afdd0fd5679a498e5f8be0159fe3e60
547e47e99e6ee110860292764a8ccb01e122deb4f8c9e0e59ea5ec04005e2779,-1,0,1,0.06418296,1574436955,Ticket,874f916a979d9fe44b0331a2b372bc766afdd0fd5679a498e5f8be0159fe3e60
547e47e99e6ee110860292764a8ccb01e122deb4f8c9e0e59ea5ec04005e2779,-1,1,1,40.87269993,1574436955,Ticket,874f916a979d9fe44b0331a2b372bc766afdd0fd5679a498e5f8be0159fe3e60
