tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
22351ea0e00cf40846a2538e6f5896cecc3277ff7e4a3d57b9e607f70ea5707c,-1,0,1,0.11200503,1565097961,Ticket,4c98f3a216a83368b1bc7cc7c628ec547b3463587b4a72454fba1eb09a9b680a
22351ea0e00cf40846a2538e6f5896cecc3277ff7e4a3d57b9e607f70ea5707c,-1,1,1,256.7721182,1565097961,Ticket,4c98f3a216a83368b1bc7cc7c628ec547b3463587b4a72454fba1eb09a9b680a
846dc9294277e78eea223cfc20af1b188b37970a0045115250ebe09f309932c9,-1,0,1,0.11200503,1565097961,Ticket,4c98f3a216a83368b1bc7cc7c628ec547b3463587b4a72454fba1eb09a9b680a
846dc9294277e78eea223cfc20af1b188b37970a0045115250ebe09f309932c9,-1,1,1,256.7721182,1565097961,Ticket,4c98f3a216a83368b1bc7cc7c628ec547b3463587b4a72454fba1eb09a9b680a
ba93a576dfbd5cdfb345cc8f89d739b8a7ec61eb6fb11b22aac87deb55acd193,-1,1,1,256.7721182,1565097961,Ticket,4c98f3a216a83368b1bc7cc7c628ec547b3463587b4a72454fba1eb09a9b680a
ba93a576dfbd5cdfb345cc8f89d739b8a7ec61eb6fb11b22aac87deb55acd193,-1,0,1,0.11200503,1565097961,Ticket,4c98f3a216a83368b1bc7cc7c628ec547b3463587b4a72454fba1eb09a9b680a
cf924551901f6501ca7ba12f9fefc78217721d47e9698b275c3687ee43ccc91c,-1,0,1,0.11200503,1565097961,Ticket,4c98f3a216a83368b1bc7cc7c628ec547b3463587b4a72454fba1eb09a9b680a
cf924551901f6501ca7ba12f9fefc78217721d47e9698b275c3687ee43ccc91c,-1,1,1,256.7721182,1565097961,Ticket,4c98f3a216a83368b1bc7cc7c628ec547b3463587b4a72454fba1eb09a9b680a
4c98f3a216a83368b1bc7cc7c628ec547b3463587b4a72454fba1eb09a9b680a,1,7,1,256.7721182,1565097780,Regular,846dc9294277e78eea223cfc20af1b188b37970a0045115250ebe09f309932c9
4c98f3a216a83368b1bc7cc7c628ec547b3463587b4a72454fba1eb09a9b680a,1,2,1,0.11200503,1565097780,Regular,ba93a576dfbd5cdfb345cc8f89d739b8a7ec61eb6fb11b22aac87deb55acd193
4c98f3a216a83368b1bc7cc7c628ec547b3463587b4a72454fba1eb09a9b680a,1,3,1,256.7721182,1565097780,Regular,ba93a576dfbd5cdfb345cc8f89d739b8a7ec61eb6fb11b22aac87deb55acd193
4c98f3a216a83368b1bc7cc7c628ec547b3463587b4a72454fba1eb09a9b680a,1,4,1,0.11200503,1565097780,Regular,22351ea0e00cf40846a2538e6f5896cecc3277ff7e4a3d57b9e607f70ea5707c
4c98f3a216a83368b1bc7cc7c628ec547b3463587b4a72454fba1eb09a9b680a,1,5,1,256.7721182,1565097780,Regular,22351ea0e00cf40846a2538e6f5896cecc3277ff7e4a3d57b9e607f70ea5707c
4c98f3a216a83368b1bc7cc7c628ec547b3463587b4a72454fba1eb09a9b680a,1,0,1,0.11200503,1565097780,Regular,cf924551901f6501ca7ba12f9fefc78217721d47e9698b275c3687ee43ccc91c
4c98f3a216a83368b1bc7cc7c628ec547b3463587b4a72454fba1eb09a9b680a,1,1,1,256.7721182,1565097780,Regular,cf924551901f6501ca7ba12f9fefc78217721d47e9698b275c3687ee43ccc91c
4c98f3a216a83368b1bc7cc7c628ec547b3463587b4a72454fba1eb09a9b680a,1,6,1,0.11200503,1565097780,Regular,846dc9294277e78eea223cfc20af1b188b37970a0045115250ebe09f309932c9
