tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ccec436671ced35b24e7279ef325db2845570a87395f3645eae67c6c6711dce0,-1,24,1,5.45396235,1716290776,Regular,d9643389d0c96c910e72c3d4c272f0dc0f289e4c1e0ad86b487b4f2da0469a55
90414cf96225ebb5b5da27146f1d4c46a07f83dc4dac6ea8485b3674815a1c7b,-1,0,1,5.45396235,1716283614,Regular,d9643389d0c96c910e72c3d4c272f0dc0f289e4c1e0ad86b487b4f2da0469a55
5ec31c4be6308a38ce981ae17d34bccd0f46acc23e7512d88c9f853842c01794,-1,0,1,5.45396235,1715046291,Regular,d9643389d0c96c910e72c3d4c272f0dc0f289e4c1e0ad86b487b4f2da0469a55
6ddddf6f5c58c369afad379c009eb6e711c66fab845edf33f339f753bf9b2a13,-1,2,1,5.45396235,1714756817,Regular,d9643389d0c96c910e72c3d4c272f0dc0f289e4c1e0ad86b487b4f2da0469a55
11666c0b3bf9c086b359a56cc6c71556fd34533f2d62f3e97205904019cf1a6f,-1,0,1,5.45396235,1714183489,Regular,d9643389d0c96c910e72c3d4c272f0dc0f289e4c1e0ad86b487b4f2da0469a55
d9643389d0c96c910e72c3d4c272f0dc0f289e4c1e0ad86b487b4f2da0469a55,1,5,1,5.45396235,1712813131,Regular,0000000000000000000000000000000000000000000000000000000000000000
d9643389d0c96c910e72c3d4c272f0dc0f289e4c1e0ad86b487b4f2da0469a55,1,7,1,5.45396235,1712813131,Regular,0000000000000000000000000000000000000000000000000000000000000000
d9643389d0c96c910e72c3d4c272f0dc0f289e4c1e0ad86b487b4f2da0469a55,1,8,1,5.45396235,1712813131,Regular,0000000000000000000000000000000000000000000000000000000000000000
d9643389d0c96c910e72c3d4c272f0dc0f289e4c1e0ad86b487b4f2da0469a55,1,10,1,5.45396235,1712813131,Regular,0000000000000000000000000000000000000000000000000000000000000000
d9643389d0c96c910e72c3d4c272f0dc0f289e4c1e0ad86b487b4f2da0469a55,1,11,1,5.45396235,1712813131,Regular,0000000000000000000000000000000000000000000000000000000000000000
d9643389d0c96c910e72c3d4c272f0dc0f289e4c1e0ad86b487b4f2da0469a55,1,9,1,5.45396235,1712813131,Regular,11666c0b3bf9c086b359a56cc6c71556fd34533f2d62f3e97205904019cf1a6f
d9643389d0c96c910e72c3d4c272f0dc0f289e4c1e0ad86b487b4f2da0469a55,1,4,1,5.45396235,1712813131,Regular,6ddddf6f5c58c369afad379c009eb6e711c66fab845edf33f339f753bf9b2a13
d9643389d0c96c910e72c3d4c272f0dc0f289e4c1e0ad86b487b4f2da0469a55,1,6,1,5.45396235,1712813131,Regular,0000000000000000000000000000000000000000000000000000000000000000
d9643389d0c96c910e72c3d4c272f0dc0f289e4c1e0ad86b487b4f2da0469a55,1,13,1,5.45396235,1712813131,Regular,0000000000000000000000000000000000000000000000000000000000000000
d9643389d0c96c910e72c3d4c272f0dc0f289e4c1e0ad86b487b4f2da0469a55,1,16,1,5.45396235,1712813131,Regular,0000000000000000000000000000000000000000000000000000000000000000
d9643389d0c96c910e72c3d4c272f0dc0f289e4c1e0ad86b487b4f2da0469a55,1,17,1,5.45396235,1712813131,Regular,0000000000000000000000000000000000000000000000000000000000000000
d9643389d0c96c910e72c3d4c272f0dc0f289e4c1e0ad86b487b4f2da0469a55,1,18,1,5.45396235,1712813131,Regular,0000000000000000000000000000000000000000000000000000000000000000
d9643389d0c96c910e72c3d4c272f0dc0f289e4c1e0ad86b487b4f2da0469a55,1,19,1,5.45396235,1712813131,Regular,0000000000000000000000000000000000000000000000000000000000000000
d9643389d0c96c910e72c3d4c272f0dc0f289e4c1e0ad86b487b4f2da0469a55,1,14,1,5.45396235,1712813131,Regular,5ec31c4be6308a38ce981ae17d34bccd0f46acc23e7512d88c9f853842c01794
d9643389d0c96c910e72c3d4c272f0dc0f289e4c1e0ad86b487b4f2da0469a55,1,15,1,5.45396235,1712813131,Regular,90414cf96225ebb5b5da27146f1d4c46a07f83dc4dac6ea8485b3674815a1c7b
d9643389d0c96c910e72c3d4c272f0dc0f289e4c1e0ad86b487b4f2da0469a55,1,12,1,5.45396235,1712813131,Regular,ccec436671ced35b24e7279ef325db2845570a87395f3645eae67c6c6711dce0
d9643389d0c96c910e72c3d4c272f0dc0f289e4c1e0ad86b487b4f2da0469a55,1,0,1,5.45396235,1712813131,Regular,0000000000000000000000000000000000000000000000000000000000000000
d9643389d0c96c910e72c3d4c272f0dc0f289e4c1e0ad86b487b4f2da0469a55,1,1,1,5.45396235,1712813131,Regular,0000000000000000000000000000000000000000000000000000000000000000
d9643389d0c96c910e72c3d4c272f0dc0f289e4c1e0ad86b487b4f2da0469a55,1,2,1,5.45396235,1712813131,Regular,0000000000000000000000000000000000000000000000000000000000000000
d9643389d0c96c910e72c3d4c272f0dc0f289e4c1e0ad86b487b4f2da0469a55,1,3,1,5.45396235,1712813131,Regular,0000000000000000000000000000000000000000000000000000000000000000
