tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
18f4c260358a3e79204a697eea9f6050031b99b5b1ee8f8b5ec0fe251ed6b896,-1,0,1,0.03265601,1659894873,Ticket,81771aae75ed272ae1fb9f0df2062a767027e1fb3771d3c76ee9578531ca4466
18f4c260358a3e79204a697eea9f6050031b99b5b1ee8f8b5ec0fe251ed6b896,-1,1,1,26.83206868,1659894873,Ticket,81771aae75ed272ae1fb9f0df2062a767027e1fb3771d3c76ee9578531ca4466
2fc723b9022f08811d610573cc1e892364bb81e8b83dd6a1b5b1bb3f71119a21,-1,1,1,26.83206868,1659894873,Ticket,81771aae75ed272ae1fb9f0df2062a767027e1fb3771d3c76ee9578531ca4466
2fc723b9022f08811d610573cc1e892364bb81e8b83dd6a1b5b1bb3f71119a21,-1,0,1,0.03265601,1659894873,Ticket,81771aae75ed272ae1fb9f0df2062a767027e1fb3771d3c76ee9578531ca4466
434c6fe3ef88e3ce756e9acb7dbe165ba065c0e397c4635b5bc388d0be28eb80,-1,0,1,0.03265601,1659894873,Ticket,81771aae75ed272ae1fb9f0df2062a767027e1fb3771d3c76ee9578531ca4466
434c6fe3ef88e3ce756e9acb7dbe165ba065c0e397c4635b5bc388d0be28eb80,-1,1,1,26.83206868,1659894873,Ticket,81771aae75ed272ae1fb9f0df2062a767027e1fb3771d3c76ee9578531ca4466
43f72402ee7b2ce28808af25a978894428390342479502f6dbe7123978de5916,-1,0,1,0.03265601,1659894873,Ticket,81771aae75ed272ae1fb9f0df2062a767027e1fb3771d3c76ee9578531ca4466
43f72402ee7b2ce28808af25a978894428390342479502f6dbe7123978de5916,-1,1,1,26.83206868,1659894873,Ticket,81771aae75ed272ae1fb9f0df2062a767027e1fb3771d3c76ee9578531ca4466
748df12970bcd14806a8a32980ba7aa813e28dcb7a795a1bb19fc4db7bed7d18,-1,0,1,0.03265601,1659894873,Ticket,81771aae75ed272ae1fb9f0df2062a767027e1fb3771d3c76ee9578531ca4466
748df12970bcd14806a8a32980ba7aa813e28dcb7a795a1bb19fc4db7bed7d18,-1,1,1,26.83206868,1659894873,Ticket,81771aae75ed272ae1fb9f0df2062a767027e1fb3771d3c76ee9578531ca4466
