tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
583c33547e4b1c63c54d3936cf4c6d2f6edc6fbe7324014a76c71cfa661feed1,-1,0,1,0.10186565,1571898138,Ticket,5e7c87b8961c1cc14f4c859555d4e2beccffb16f92ca358f4ece0c0f2f769d89
583c33547e4b1c63c54d3936cf4c6d2f6edc6fbe7324014a76c71cfa661feed1,-1,1,1,202.74260063,1571898138,Ticket,5e7c87b8961c1cc14f4c859555d4e2beccffb16f92ca358f4ece0c0f2f769d89
0f80abdc713ab5630d27a0740882378c5d40cbc2c3dd99d08e5032d8dfc8a8d9,-1,1,1,202.74260063,1571897956,Ticket,5e7c87b8961c1cc14f4c859555d4e2beccffb16f92ca358f4ece0c0f2f769d89
0f80abdc713ab5630d27a0740882378c5d40cbc2c3dd99d08e5032d8dfc8a8d9,-1,0,1,0.10186565,1571897956,Ticket,5e7c87b8961c1cc14f4c859555d4e2beccffb16f92ca358f4ece0c0f2f769d89
14e482f3ee09218758a258f954b0f0fd61882ad05b0ed20f0e1dbc5ce840cbc0,-1,1,1,202.74260063,1571897956,Ticket,5e7c87b8961c1cc14f4c859555d4e2beccffb16f92ca358f4ece0c0f2f769d89
14e482f3ee09218758a258f954b0f0fd61882ad05b0ed20f0e1dbc5ce840cbc0,-1,0,1,0.10186565,1571897956,Ticket,5e7c87b8961c1cc14f4c859555d4e2beccffb16f92ca358f4ece0c0f2f769d89
1608d3ef19503c1e755c742e13b9fafdf8b09304fe4ff19a042c3a8d51d39f9e,-1,1,1,202.74260063,1571897956,Ticket,5e7c87b8961c1cc14f4c859555d4e2beccffb16f92ca358f4ece0c0f2f769d89
1608d3ef19503c1e755c742e13b9fafdf8b09304fe4ff19a042c3a8d51d39f9e,-1,0,1,0.10186565,1571897956,Ticket,5e7c87b8961c1cc14f4c859555d4e2beccffb16f92ca358f4ece0c0f2f769d89
29651bf423aa7c4d698bb8ede116ab18118e37e89380b9a0b914ef55cf3b9ddd,-1,0,1,0.10186565,1571897956,Ticket,5e7c87b8961c1cc14f4c859555d4e2beccffb16f92ca358f4ece0c0f2f769d89
29651bf423aa7c4d698bb8ede116ab18118e37e89380b9a0b914ef55cf3b9ddd,-1,1,1,202.74260063,1571897956,Ticket,5e7c87b8961c1cc14f4c859555d4e2beccffb16f92ca358f4ece0c0f2f769d89
2c2902448814743068837968ccbc7af9a981344d28b176dfeee4c8544dae83e1,-1,1,1,202.74260063,1571897956,Ticket,5e7c87b8961c1cc14f4c859555d4e2beccffb16f92ca358f4ece0c0f2f769d89
2c2902448814743068837968ccbc7af9a981344d28b176dfeee4c8544dae83e1,-1,0,1,0.10186565,1571897956,Ticket,5e7c87b8961c1cc14f4c859555d4e2beccffb16f92ca358f4ece0c0f2f769d89
350d371113b2937ac9665ed1f98ca4eb072f7f7424f66ca16b566e4ad44c3f7c,-1,1,1,202.74260063,1571897956,Ticket,5e7c87b8961c1cc14f4c859555d4e2beccffb16f92ca358f4ece0c0f2f769d89
350d371113b2937ac9665ed1f98ca4eb072f7f7424f66ca16b566e4ad44c3f7c,-1,0,1,0.10186565,1571897956,Ticket,5e7c87b8961c1cc14f4c859555d4e2beccffb16f92ca358f4ece0c0f2f769d89
3c587e0ca43017198c270f5ed09d590e38ccbe85b8058b4dac3b9980d004dc1e,-1,0,1,0.10186565,1571897956,Ticket,5e7c87b8961c1cc14f4c859555d4e2beccffb16f92ca358f4ece0c0f2f769d89
3c587e0ca43017198c270f5ed09d590e38ccbe85b8058b4dac3b9980d004dc1e,-1,1,1,202.74260063,1571897956,Ticket,5e7c87b8961c1cc14f4c859555d4e2beccffb16f92ca358f4ece0c0f2f769d89
5fa1af2fa9ce5daa71a517dca70c7a943daca181bd4ca7ef662929d34e5f62a1,-1,1,1,202.74260063,1571897956,Ticket,5e7c87b8961c1cc14f4c859555d4e2beccffb16f92ca358f4ece0c0f2f769d89
5fa1af2fa9ce5daa71a517dca70c7a943daca181bd4ca7ef662929d34e5f62a1,-1,0,1,0.10186565,1571897956,Ticket,5e7c87b8961c1cc14f4c859555d4e2beccffb16f92ca358f4ece0c0f2f769d89
6062ed69f21b0bd20a4a1addd204fad73219977eed83eea6a044e2f50a55b3a6,-1,0,1,0.10186565,1571897956,Ticket,5e7c87b8961c1cc14f4c859555d4e2beccffb16f92ca358f4ece0c0f2f769d89
