tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
23a0650bc36c8521399eaffb958e51cb30c0b16dd72565f3fdc67cb0882736a1,-1,1,1,13.81339681,1667135689,Ticket,772659e4d845b8d85c025cfb691f4513c656330b72410a9dc44df66e7c92a439
23a0650bc36c8521399eaffb958e51cb30c0b16dd72565f3fdc67cb0882736a1,-1,0,1,0.0293619,1667135689,Ticket,772659e4d845b8d85c025cfb691f4513c656330b72410a9dc44df66e7c92a439
4e9d186a98f79fad64e4c56ebdf7212558644ba900c3fa51d3d5170648053ff4,-1,1,1,13.81339681,1667135689,Ticket,772659e4d845b8d85c025cfb691f4513c656330b72410a9dc44df66e7c92a439
4e9d186a98f79fad64e4c56ebdf7212558644ba900c3fa51d3d5170648053ff4,-1,0,1,0.0293619,1667135689,Ticket,772659e4d845b8d85c025cfb691f4513c656330b72410a9dc44df66e7c92a439
8e63a5e6eb3efcbb9606f97f32ef2627e206b824992de99b97b2c68860ee1bbb,-1,1,1,13.81339681,1667135689,Ticket,772659e4d845b8d85c025cfb691f4513c656330b72410a9dc44df66e7c92a439
8e63a5e6eb3efcbb9606f97f32ef2627e206b824992de99b97b2c68860ee1bbb,-1,0,1,0.0293619,1667135689,Ticket,772659e4d845b8d85c025cfb691f4513c656330b72410a9dc44df66e7c92a439
9aec174e1e45e04a525b4e9aa4789b2e295b989c95b7528247f8b79a1c268efe,-1,0,1,0.0293619,1667135689,Ticket,772659e4d845b8d85c025cfb691f4513c656330b72410a9dc44df66e7c92a439
9aec174e1e45e04a525b4e9aa4789b2e295b989c95b7528247f8b79a1c268efe,-1,1,1,13.81339681,1667135689,Ticket,772659e4d845b8d85c025cfb691f4513c656330b72410a9dc44df66e7c92a439
a8ae034eb3a0fe8d043a76e2a2bbd13231a326573d232aa85d89900f4883341f,-1,0,1,0.0293619,1667135689,Ticket,772659e4d845b8d85c025cfb691f4513c656330b72410a9dc44df66e7c92a439
a8ae034eb3a0fe8d043a76e2a2bbd13231a326573d232aa85d89900f4883341f,-1,1,1,13.81339681,1667135689,Ticket,772659e4d845b8d85c025cfb691f4513c656330b72410a9dc44df66e7c92a439
772659e4d845b8d85c025cfb691f4513c656330b72410a9dc44df66e7c92a439,1,1,1,13.81339681,1667135626,Regular,4e9d186a98f79fad64e4c56ebdf7212558644ba900c3fa51d3d5170648053ff4
772659e4d845b8d85c025cfb691f4513c656330b72410a9dc44df66e7c92a439,1,6,1,0.0293619,1667135626,Regular,23a0650bc36c8521399eaffb958e51cb30c0b16dd72565f3fdc67cb0882736a1
772659e4d845b8d85c025cfb691f4513c656330b72410a9dc44df66e7c92a439,1,7,1,13.81339681,1667135626,Regular,23a0650bc36c8521399eaffb958e51cb30c0b16dd72565f3fdc67cb0882736a1
772659e4d845b8d85c025cfb691f4513c656330b72410a9dc44df66e7c92a439,1,4,1,0.0293619,1667135626,Regular,9aec174e1e45e04a525b4e9aa4789b2e295b989c95b7528247f8b79a1c268efe
772659e4d845b8d85c025cfb691f4513c656330b72410a9dc44df66e7c92a439,1,5,1,13.81339681,1667135626,Regular,9aec174e1e45e04a525b4e9aa4789b2e295b989c95b7528247f8b79a1c268efe
772659e4d845b8d85c025cfb691f4513c656330b72410a9dc44df66e7c92a439,1,9,1,13.81339681,1667135626,Regular,a8ae034eb3a0fe8d043a76e2a2bbd13231a326573d232aa85d89900f4883341f
772659e4d845b8d85c025cfb691f4513c656330b72410a9dc44df66e7c92a439,1,8,1,0.0293619,1667135626,Regular,a8ae034eb3a0fe8d043a76e2a2bbd13231a326573d232aa85d89900f4883341f
772659e4d845b8d85c025cfb691f4513c656330b72410a9dc44df66e7c92a439,1,2,1,0.0293619,1667135626,Regular,8e63a5e6eb3efcbb9606f97f32ef2627e206b824992de99b97b2c68860ee1bbb
772659e4d845b8d85c025cfb691f4513c656330b72410a9dc44df66e7c92a439,1,3,1,13.81339681,1667135626,Regular,8e63a5e6eb3efcbb9606f97f32ef2627e206b824992de99b97b2c68860ee1bbb
772659e4d845b8d85c025cfb691f4513c656330b72410a9dc44df66e7c92a439,1,0,1,0.0293619,1667135626,Regular,4e9d186a98f79fad64e4c56ebdf7212558644ba900c3fa51d3d5170648053ff4
