tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4467ae941f66320c23cc9d8b86093e453d49f3a31571212b0566b303655812db,-1,3,1,196.89042962,1556873960,Regular,fef4602a520a3e29389f6e9db04f7461a4d9bcf8ba87a9006bff52aff57d7ab8
fef4602a520a3e29389f6e9db04f7461a4d9bcf8ba87a9006bff52aff57d7ab8,1,2,1,196.89042962,1556831676,Vote,4467ae941f66320c23cc9d8b86093e453d49f3a31571212b0566b303655812db
c2cf7fe045ee6f5673011c987db22071b0ea2c5510c417dffd280051deff637d,-1,1,1,196.94348018,1554501616,Regular,b0af99f13f67ef3aae79cb71989afbf04c9873876da022f75e3e23d97ca4910f
b0af99f13f67ef3aae79cb71989afbf04c9873876da022f75e3e23d97ca4910f,1,2,1,196.94348018,1554459866,Vote,c2cf7fe045ee6f5673011c987db22071b0ea2c5510c417dffd280051deff637d
754de62031f2e7a18fe84ddbfc2364828ea1053c2ae9e0b4087a9c3c0fa20d11,-1,5,1,196.99821934,1553768441,Regular,20a11eced7cdbd5167917d3afc94410a0d030729fded221e99513052532d2184
20a11eced7cdbd5167917d3afc94410a0d030729fded221e99513052532d2184,1,2,1,196.99821934,1553735040,Vote,754de62031f2e7a18fe84ddbfc2364828ea1053c2ae9e0b4087a9c3c0fa20d11
968d0e9209a0c5b2d04baf05d0d9debf0ed07155f513d857d6322464b8f3192c,-1,34,1,196.99821934,1553683752,Regular,da31459b88ff595f41acd231c5c68c7cff7520aac59cd7116d3d5ec3684da6e3
17e29649a39812512a83ab990779f0af431fa4469ca439c607d6e4abeed321b6,-1,28,1,196.99821934,1553677443,Regular,ee327f760ccb4c6e9aa69d7939e925dd0e3a1ec797075dedd083c6b3273ad3e1
6700a8dfc147c5f709a00e5d41e0ce181991755d0147846657b44872ce1d1c06,-1,25,1,196.99821934,1553643846,Regular,08fcd4af410697172ca41dcf5046780afe6cd58737e1f9498666984b45ea2993
da31459b88ff595f41acd231c5c68c7cff7520aac59cd7116d3d5ec3684da6e3,1,2,1,196.99821934,1553206829,Vote,968d0e9209a0c5b2d04baf05d0d9debf0ed07155f513d857d6322464b8f3192c
08fcd4af410697172ca41dcf5046780afe6cd58737e1f9498666984b45ea2993,1,2,1,196.99821934,1552898413,Vote,6700a8dfc147c5f709a00e5d41e0ce181991755d0147846657b44872ce1d1c06
ee327f760ccb4c6e9aa69d7939e925dd0e3a1ec797075dedd083c6b3273ad3e1,1,2,1,196.99821934,1552843428,Vote,17e29649a39812512a83ab990779f0af431fa4469ca439c607d6e4abeed321b6
79cd455faf8a8eb67e17092f363c9687f4f63c63cb111c2e6dba6f10a013b497,-1,3,1,48.86352515,1552145172,Regular,a1cfd691200327f20e13c25544fd918efba23336667c2a3f0cd9da6fb63fea5e
a1cfd691200327f20e13c25544fd918efba23336667c2a3f0cd9da6fb63fea5e,1,20,1,48.86352515,1552145034,Regular,79cd455faf8a8eb67e17092f363c9687f4f63c63cb111c2e6dba6f10a013b497
