tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3e88f1ec742e78fe0c9e3d6b110667fcac58dfd527e17934c6a8963f8c45edbd,-1,143,1,11.01811367,1596015816,Regular,05e07a3c8edae7c5f6bbf4df083cf1b10452cf9886563b156683202432eb3c86
05e07a3c8edae7c5f6bbf4df083cf1b10452cf9886563b156683202432eb3c86,1,3,1,11.01811367,1595945090,Vote,3e88f1ec742e78fe0c9e3d6b110667fcac58dfd527e17934c6a8963f8c45edbd
d71bf4d84782e6fbe7e0c3e42c3c404e3122b29b5e7a66a87b751cf96294eec5,-1,9,1,11.01811367,1595687871,Regular,2c6e30ce9c470770bdd75cd3149a3fef8d15a298d59ca52537e408d9e10be03f
f5c87d3fc4f914e036c9a0c48c2adf587414b0be88c7a44c879a0fff9634f3f0,-1,446,1,11.01811367,1595636177,Regular,4bbf01e21902869add7a9e48f613348a6f477c8edb846e80421c2ee75be2ccdf
2c6e30ce9c470770bdd75cd3149a3fef8d15a298d59ca52537e408d9e10be03f,1,3,1,11.01811367,1595632121,Vote,d71bf4d84782e6fbe7e0c3e42c3c404e3122b29b5e7a66a87b751cf96294eec5
11cb8f82a2ac5fe9ef14d969a6b31eed392cf86a6af47d8baaad21f9979f791c,-1,423,1,11.05002371,1595610680,Regular,8b8078d435364967a51928f18305344ac9a846242b8f08e8b2ca26782b2f04e1
4bbf01e21902869add7a9e48f613348a6f477c8edb846e80421c2ee75be2ccdf,1,3,1,11.01811367,1595592708,Vote,f5c87d3fc4f914e036c9a0c48c2adf587414b0be88c7a44c879a0fff9634f3f0
309cc0d699e41058e32ccb65b050d1f055cab97dcd98a1e08616a119e3234a11,-1,356,1,8.87053905,1595560550,Regular,753d31a46b33a30ad4be6647965516994cd2b2f1129ba11120a636e87ade01c1
ef3a96957d103a096e171113a2cd5965273cefdc06fe23fac1b9e44d6c99617c,-1,354,1,11.05002371,1595560550,Regular,49372dbc5dd3581cbd69f85fcd49edc4d843e1764789a4f159b6075893e359b3
f114e7376c7b33aa809e55404505ca3d3c6aee6dc590978eba47c76b4a09b64d,-1,45,1,11.05002371,1595559252,Regular,b11f2ea0f1f4aa8a29dbe7adc1a9002c29021af12dee6f963b0814395edf6177
8b8078d435364967a51928f18305344ac9a846242b8f08e8b2ca26782b2f04e1,1,3,1,11.05002371,1595481817,Vote,11cb8f82a2ac5fe9ef14d969a6b31eed392cf86a6af47d8baaad21f9979f791c
b11f2ea0f1f4aa8a29dbe7adc1a9002c29021af12dee6f963b0814395edf6177,1,3,1,11.05002371,1594630670,Vote,f114e7376c7b33aa809e55404505ca3d3c6aee6dc590978eba47c76b4a09b64d
49372dbc5dd3581cbd69f85fcd49edc4d843e1764789a4f159b6075893e359b3,1,3,1,11.05002371,1594480973,Vote,ef3a96957d103a096e171113a2cd5965273cefdc06fe23fac1b9e44d6c99617c
2ca7fdfb23db1fe76e169720bd87251dd24b7ccde6578c237b4c717a05a4fe04,-1,2,1,11.05002371,1594213835,Regular,8c0cf68b9d8c68169006be20ed30fb964dbbb4a8ef53ecad710bafe359b25d0a
8c0cf68b9d8c68169006be20ed30fb964dbbb4a8ef53ecad710bafe359b25d0a,1,3,1,11.05002371,1594169931,Vote,2ca7fdfb23db1fe76e169720bd87251dd24b7ccde6578c237b4c717a05a4fe04
8e9567409323927539419fdbedb024405c45bbe195d459b88c13cc8430381ea7,-1,86,1,11.05002371,1593991274,Regular,616821a460168206c60c47ab1166a5c5eea7bd059427d8239e6158b284320212
616821a460168206c60c47ab1166a5c5eea7bd059427d8239e6158b284320212,1,3,1,11.05002371,1593955306,Vote,8e9567409323927539419fdbedb024405c45bbe195d459b88c13cc8430381ea7
753d31a46b33a30ad4be6647965516994cd2b2f1129ba11120a636e87ade01c1,1,80,1,8.87053905,1593579357,Regular,309cc0d699e41058e32ccb65b050d1f055cab97dcd98a1e08616a119e3234a11
