tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
14142731dd1bdd56b4deea2308076f47bad589a5caa782e113174a0a5baceda3,-1,1,1,11.73947573,1655597968,Ticket,c284a4ee54747a20f797f10fd7b79dfe734c85d9866d154a8b0649979b14ab3d
14142731dd1bdd56b4deea2308076f47bad589a5caa782e113174a0a5baceda3,-1,0,1,0.03400053,1655597968,Ticket,c284a4ee54747a20f797f10fd7b79dfe734c85d9866d154a8b0649979b14ab3d
5ac36167cfed50d166092210fc5951df00173a19926080b3d9090ebdddbf5825,-1,0,1,0.03400053,1655597968,Ticket,c284a4ee54747a20f797f10fd7b79dfe734c85d9866d154a8b0649979b14ab3d
5ac36167cfed50d166092210fc5951df00173a19926080b3d9090ebdddbf5825,-1,1,1,11.73947573,1655597968,Ticket,c284a4ee54747a20f797f10fd7b79dfe734c85d9866d154a8b0649979b14ab3d
6baec85759052c2c982775863d59a4de96e959efed2d4aff5a0cfa03a99fa3f7,-1,1,1,11.73947573,1655597968,Ticket,c284a4ee54747a20f797f10fd7b79dfe734c85d9866d154a8b0649979b14ab3d
6baec85759052c2c982775863d59a4de96e959efed2d4aff5a0cfa03a99fa3f7,-1,0,1,0.03400053,1655597968,Ticket,c284a4ee54747a20f797f10fd7b79dfe734c85d9866d154a8b0649979b14ab3d
ce6e243aea4aa1e547eb3850eea7cadca3bb2f004675648b91cdab2c979d3542,-1,1,1,11.73947573,1655597898,Ticket,c284a4ee54747a20f797f10fd7b79dfe734c85d9866d154a8b0649979b14ab3d
ce6e243aea4aa1e547eb3850eea7cadca3bb2f004675648b91cdab2c979d3542,-1,0,1,0.03400053,1655597898,Ticket,c284a4ee54747a20f797f10fd7b79dfe734c85d9866d154a8b0649979b14ab3d
ef904b7b5f4f08ae54d95497b284657bb836f1f3a1adb7ed084e1d8ce8c4193e,-1,1,1,11.73947573,1655597851,Ticket,c284a4ee54747a20f797f10fd7b79dfe734c85d9866d154a8b0649979b14ab3d
ef904b7b5f4f08ae54d95497b284657bb836f1f3a1adb7ed084e1d8ce8c4193e,-1,0,1,0.03400053,1655597851,Ticket,c284a4ee54747a20f797f10fd7b79dfe734c85d9866d154a8b0649979b14ab3d
