tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c01334e7cb96b74fc220b4cb4569a7bbc8b4fb2571265a1653fb2aba822ff31d,-1,88,1,125.30993557,1561542346,Regular,dc99ea79effac3fecf5c80afc79f3bde993a493165efde25d5b3e69bbfc54bdf
578542a13747e16463619bd4335c00152d6388befb4e134273d15ea102a2a398,-1,76,1,125.30993557,1560809448,Regular,e18fe40788295f1bfa7eb4c6c21ef267ef56116f97f99a3906a074b8ee76c949
2909b279868b7b9fe1deb0db1f2d9fdefa3b81d872575b0d83f3944395a6e89b,-1,124,1,125.30993557,1560606317,Regular,09ae4df7ea8a190539178738eb84119be0714141f9607f69c7842b1b4aa0001a
2909b279868b7b9fe1deb0db1f2d9fdefa3b81d872575b0d83f3944395a6e89b,-1,161,1,125.30993557,1560606317,Regular,7593d159be9aa245f4e21d3d2ee7db04fa13eff3605e145788c900beab3af820
7593d159be9aa245f4e21d3d2ee7db04fa13eff3605e145788c900beab3af820,1,3,1,125.30993557,1560298475,Vote,2909b279868b7b9fe1deb0db1f2d9fdefa3b81d872575b0d83f3944395a6e89b
e18fe40788295f1bfa7eb4c6c21ef267ef56116f97f99a3906a074b8ee76c949,1,3,1,125.30993557,1560298230,Vote,578542a13747e16463619bd4335c00152d6388befb4e134273d15ea102a2a398
09ae4df7ea8a190539178738eb84119be0714141f9607f69c7842b1b4aa0001a,1,3,1,125.30993557,1559989032,Vote,2909b279868b7b9fe1deb0db1f2d9fdefa3b81d872575b0d83f3944395a6e89b
dc99ea79effac3fecf5c80afc79f3bde993a493165efde25d5b3e69bbfc54bdf,1,3,1,125.30993557,1559043007,Vote,c01334e7cb96b74fc220b4cb4569a7bbc8b4fb2571265a1653fb2aba822ff31d
84f9cd53c6386a8c745a42b8e41e45d5f76fb3e5e11013f8dea61701a58ac225,-1,67,1,125.30993557,1558952521,Regular,2b45547cab004051cbec077f07c85e2f82eece55aa73ce1c3b8a864dadbe77ec
84f9cd53c6386a8c745a42b8e41e45d5f76fb3e5e11013f8dea61701a58ac225,-1,73,1,125.3613158,1558952521,Regular,3cfaee5400d7aad3f6ece7a64f4e1faaefca330b04a85a32414b894a7cfff8ee
921ee8278ec373e85ab515db4c9cfb9b50e1338e6d0140f63a7fd3ff6332ea56,-1,9,1,125.3613158,1558897570,Regular,6f29159e177590303fa8dc40175070eb79703f3c6de73db0b706dff5df2892c8
921ee8278ec373e85ab515db4c9cfb9b50e1338e6d0140f63a7fd3ff6332ea56,-1,72,1,125.3613158,1558897570,Regular,96ab0fc2f69ff4504ac18a866b2a5ea24f9f14109b9cdd0302a6f88d7b9d23d8
b80fd0badf1d1e6f0dd51e9346e253495e6db808765f870e398e2e2f37af9a0d,-1,77,1,125.30993557,1558894031,Regular,67a865e59b9637a42335f97756fcde01c8d2b22d5356da79674405f5a3778481
c0023f4de060a3f6f1f7aeb2a527da1f98279aaa02b25ca82fa92de3c3723521,-1,21,1,125.3613158,1558858571,Regular,545e3edf3dda897e9590c8271617fdb4a9b3ae234fd2c9075a0af5a8e7628b09
67a865e59b9637a42335f97756fcde01c8d2b22d5356da79674405f5a3778481,1,3,1,125.30993557,1558840679,Vote,b80fd0badf1d1e6f0dd51e9346e253495e6db808765f870e398e2e2f37af9a0d
2b45547cab004051cbec077f07c85e2f82eece55aa73ce1c3b8a864dadbe77ec,1,3,1,125.30993557,1558657444,Vote,84f9cd53c6386a8c745a42b8e41e45d5f76fb3e5e11013f8dea61701a58ac225
545e3edf3dda897e9590c8271617fdb4a9b3ae234fd2c9075a0af5a8e7628b09,1,3,1,125.3613158,1558195561,Vote,c0023f4de060a3f6f1f7aeb2a527da1f98279aaa02b25ca82fa92de3c3723521
96ab0fc2f69ff4504ac18a866b2a5ea24f9f14109b9cdd0302a6f88d7b9d23d8,1,3,1,125.3613158,1558191288,Vote,921ee8278ec373e85ab515db4c9cfb9b50e1338e6d0140f63a7fd3ff6332ea56
6f29159e177590303fa8dc40175070eb79703f3c6de73db0b706dff5df2892c8,1,3,1,125.3613158,1557896382,Vote,921ee8278ec373e85ab515db4c9cfb9b50e1338e6d0140f63a7fd3ff6332ea56
3cfaee5400d7aad3f6ece7a64f4e1faaefca330b04a85a32414b894a7cfff8ee,1,3,1,125.3613158,1557802944,Vote,84f9cd53c6386a8c745a42b8e41e45d5f76fb3e5e11013f8dea61701a58ac225
