tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9c80c792aeb5da0631a24391cb445dcf62472724c1f54b8b8361a3183fc232c6,-1,21,1,268.65212708,1559921921,Regular,dc85fc803d5e68a713d341e5305fa9170e6dd55a10bcf37ae5aa8a982da49566
dc85fc803d5e68a713d341e5305fa9170e6dd55a10bcf37ae5aa8a982da49566,1,2,1,268.65212708,1559287376,Vote,9c80c792aeb5da0631a24391cb445dcf62472724c1f54b8b8361a3183fc232c6
6fd9290e6c9685f2142c015ac4212a95fa7c5922e68ed26c3384550f4f145cee,-1,5,1,268.70354113,1556875626,Regular,c6a192ae13dc7ea194b90c6639df787d11a38326c1ce88497cf078ec5b38e7e5
c6a192ae13dc7ea194b90c6639df787d11a38326c1ce88497cf078ec5b38e7e5,1,2,1,268.70354113,1556832355,Vote,6fd9290e6c9685f2142c015ac4212a95fa7c5922e68ed26c3384550f4f145cee
c36c386d807ba93119a0d9f6d1ffdba2b74ac4e055d0781836871568d784c0f5,-1,1,1,268.75659169,1555919029,Regular,1eb140ed1463e66d6eb37835818fdfdaf9a06376c33525c8dbedaae2642f3f90
1eb140ed1463e66d6eb37835818fdfdaf9a06376c33525c8dbedaae2642f3f90,1,2,1,268.75659169,1555423297,Vote,c36c386d807ba93119a0d9f6d1ffdba2b74ac4e055d0781836871568d784c0f5
bedf360b7c26b543fa80e9db22d97e57b3a35d5db79493625862a49074f2a347,-1,0,1,268.75659169,1554506024,Regular,cb39c0d68d713ed8dedbf7f0c8fee6e193ce439f2b69918d6e3ef3f5c1227546
22bf57e1b86bbbfd7f7c00f6b213980b1004fd8489292fab6127913751b3d2e3,-1,5,1,268.75659169,1554505861,Regular,10e1b2c1f70f8c0d52aa04147134c7efa694fd74b422997c22b4d7d9a00d4a54
c8c98f4dd469c4c28d6eefa0bde80bd372faa66be794fe48f327e7b85f0528b7,-1,7,1,268.75659169,1554504161,Regular,298785f11737b73277f9dbf7ddc5a415ac3bde9e44a7c2eccd70393e0ee46e3a
cb39c0d68d713ed8dedbf7f0c8fee6e193ce439f2b69918d6e3ef3f5c1227546,1,2,1,268.75659169,1554472104,Vote,bedf360b7c26b543fa80e9db22d97e57b3a35d5db79493625862a49074f2a347
10e1b2c1f70f8c0d52aa04147134c7efa694fd74b422997c22b4d7d9a00d4a54,1,2,1,268.75659169,1554450405,Vote,22bf57e1b86bbbfd7f7c00f6b213980b1004fd8489292fab6127913751b3d2e3
298785f11737b73277f9dbf7ddc5a415ac3bde9e44a7c2eccd70393e0ee46e3a,1,2,1,268.75659169,1554419881,Vote,c8c98f4dd469c4c28d6eefa0bde80bd372faa66be794fe48f327e7b85f0528b7
9ede92864e2ea0a1b88c8fe2e49b8f9e5a3abbda5736b326d8ec77858d6475fc,-1,0,1,268.75659169,1554412998,Regular,dbab44af889ab67b2b81a737f74cd4070d3f1eec284c5172133bd12c4d0eb935
dbab44af889ab67b2b81a737f74cd4070d3f1eec284c5172133bd12c4d0eb935,1,2,1,268.75659169,1554375210,Vote,9ede92864e2ea0a1b88c8fe2e49b8f9e5a3abbda5736b326d8ec77858d6475fc
01b69c53d8683ac3557471d0da4ceb3ad42403075645a03b43a06a581fe9ad14,-1,0,1,267.03715877,1554333312,Ticket,8719e17c7c56865d9f9054d531b494b97156e81c75013c95bdbfdcb5241767a7
0f3b832d74bd9f2b7e1968ae5d92ec48e34244c6d546484bfae5e928a049ccb8,-1,0,1,267.03715877,1554333312,Ticket,8719e17c7c56865d9f9054d531b494b97156e81c75013c95bdbfdcb5241767a7
18877829c2ee1b34aca25b90ff8870a5cba25fd2d6d81fde4a0a433fe47466a0,-1,0,1,267.03715877,1554333312,Ticket,8719e17c7c56865d9f9054d531b494b97156e81c75013c95bdbfdcb5241767a7
357b48653603ebbabd77ecd01df00cb96a00daec8643b29bfc7e61749286d1f0,-1,0,1,267.03715877,1554333312,Ticket,8719e17c7c56865d9f9054d531b494b97156e81c75013c95bdbfdcb5241767a7
363a7eda46535ef8f37335ceadee3a6061b37daea8bc81e1088fb10ca3e59ef3,-1,0,1,267.03715877,1554333312,Ticket,8719e17c7c56865d9f9054d531b494b97156e81c75013c95bdbfdcb5241767a7
4524e48cdcae74c2b55e2201412fffc155255d72f4f1edd53b52a1b1a1471c4e,-1,0,1,267.03715877,1554333312,Ticket,8719e17c7c56865d9f9054d531b494b97156e81c75013c95bdbfdcb5241767a7
48752d0f4926009f267a009867a8fbc87b9d8471019e2beca0cd08417855dd24,-1,0,1,267.03715877,1554333312,Ticket,8719e17c7c56865d9f9054d531b494b97156e81c75013c95bdbfdcb5241767a7
60da5f316e1cca48214f0fc0057291a20994288c4abc5265b110eca1f550dbaf,-1,0,1,267.03715877,1554333312,Ticket,8719e17c7c56865d9f9054d531b494b97156e81c75013c95bdbfdcb5241767a7
831120c9161491170beef55ade67fac5423075d6015bcf41bdfa9ed48fb44c59,-1,0,1,267.03715877,1554333312,Ticket,8719e17c7c56865d9f9054d531b494b97156e81c75013c95bdbfdcb5241767a7
8c07688238b68d71b1d74f3f9781ba37b694625f7af5ec72117b2c3b4c2ac1d6,-1,0,1,267.03715877,1554333312,Ticket,8719e17c7c56865d9f9054d531b494b97156e81c75013c95bdbfdcb5241767a7
8ce0ca8f6df9277da6ed29fb4e40adecd9cfa16703dd75751e5da1dd18925ece,-1,0,1,267.03715877,1554333312,Ticket,8719e17c7c56865d9f9054d531b494b97156e81c75013c95bdbfdcb5241767a7
b8d9e88943446c0f1e2330274d2da8eccc76ca8a3e05b01e04476b333902eb13,-1,0,1,267.03715877,1554333312,Ticket,8719e17c7c56865d9f9054d531b494b97156e81c75013c95bdbfdcb5241767a7
ba565d2c693dc3092a0158dc00ecff9d1dc6d24655e54df81cc67db224cdb51a,-1,0,1,267.03715877,1554333312,Ticket,8719e17c7c56865d9f9054d531b494b97156e81c75013c95bdbfdcb5241767a7
bbc020a014477ec038a26e544f1554ba5fb3164f06a556d6204935c3ca1110b7,-1,0,1,267.03715877,1554333312,Ticket,8719e17c7c56865d9f9054d531b494b97156e81c75013c95bdbfdcb5241767a7
bc1df255906feec6214a41e6d6b6000d91ee5c7f4dea26824a4324f59dd66887,-1,0,1,267.03715877,1554333312,Ticket,8719e17c7c56865d9f9054d531b494b97156e81c75013c95bdbfdcb5241767a7
c25d9819fd0adb3ff89d4609442ad0e9da85a2738155bdb98eef8911f0d09e9f,-1,0,1,267.03715877,1554333312,Ticket,8719e17c7c56865d9f9054d531b494b97156e81c75013c95bdbfdcb5241767a7
e1aa866a15c1244c07eab4848e40e57e6b0060649b08d39d9f18e4bb0b2d2fe0,-1,0,1,267.03715877,1554333312,Ticket,8719e17c7c56865d9f9054d531b494b97156e81c75013c95bdbfdcb5241767a7
f3d39beb810338aa48a4c2e16f0d1df1f5ce15d5caadcdc1652dbc557be63b46,-1,0,1,267.03715877,1554333312,Ticket,8719e17c7c56865d9f9054d531b494b97156e81c75013c95bdbfdcb5241767a7
faa484b58604234621e11a9854c2b6e2db5510b2120ce94ecafa0fda726457c0,-1,0,1,267.03715877,1554333312,Ticket,8719e17c7c56865d9f9054d531b494b97156e81c75013c95bdbfdcb5241767a7
fc99e6c300b936f6801864856c1606c9cb19538e30502780fd5c085b9067f3fd,-1,0,1,267.03715877,1554333312,Ticket,8719e17c7c56865d9f9054d531b494b97156e81c75013c95bdbfdcb5241767a7
8719e17c7c56865d9f9054d531b494b97156e81c75013c95bdbfdcb5241767a7,1,17,1,267.03715877,1554333210,Regular,4524e48cdcae74c2b55e2201412fffc155255d72f4f1edd53b52a1b1a1471c4e
8719e17c7c56865d9f9054d531b494b97156e81c75013c95bdbfdcb5241767a7,1,16,1,267.03715877,1554333210,Regular,363a7eda46535ef8f37335ceadee3a6061b37daea8bc81e1088fb10ca3e59ef3
8719e17c7c56865d9f9054d531b494b97156e81c75013c95bdbfdcb5241767a7,1,2,1,267.03715877,1554333210,Regular,ba565d2c693dc3092a0158dc00ecff9d1dc6d24655e54df81cc67db224cdb51a
8719e17c7c56865d9f9054d531b494b97156e81c75013c95bdbfdcb5241767a7,1,18,1,267.03715877,1554333210,Regular,0f3b832d74bd9f2b7e1968ae5d92ec48e34244c6d546484bfae5e928a049ccb8
8719e17c7c56865d9f9054d531b494b97156e81c75013c95bdbfdcb5241767a7,1,15,1,267.03715877,1554333210,Regular,18877829c2ee1b34aca25b90ff8870a5cba25fd2d6d81fde4a0a433fe47466a0
8719e17c7c56865d9f9054d531b494b97156e81c75013c95bdbfdcb5241767a7,1,1,1,267.03715877,1554333210,Regular,8ce0ca8f6df9277da6ed29fb4e40adecd9cfa16703dd75751e5da1dd18925ece
8719e17c7c56865d9f9054d531b494b97156e81c75013c95bdbfdcb5241767a7,1,9,1,267.03715877,1554333210,Regular,f3d39beb810338aa48a4c2e16f0d1df1f5ce15d5caadcdc1652dbc557be63b46
8719e17c7c56865d9f9054d531b494b97156e81c75013c95bdbfdcb5241767a7,1,5,1,267.03715877,1554333210,Regular,bbc020a014477ec038a26e544f1554ba5fb3164f06a556d6204935c3ca1110b7
