tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
eb63df0713cfbd9de51f2097b86f40357589785a0c4d535e6d468d10476eea98,-1,7,1,272.66278763,1573793155,Regular,ed01d7bbf39114bfd4d464bad2ed125d8fa26781b7a97d6b98c56816c6c908dd
ee93095cfb1171d8af3791b0874774158e3e1c24de3668cda4cb3ab69250c2fc,-1,7,1,272.66278763,1572792072,Regular,c82afa8f465b6eac44d734c47321cf882612612fccea6615dd12c018d4c17118
c82afa8f465b6eac44d734c47321cf882612612fccea6615dd12c018d4c17118,1,3,1,272.66278763,1572742268,Vote,ee93095cfb1171d8af3791b0874774158e3e1c24de3668cda4cb3ab69250c2fc
ed01d7bbf39114bfd4d464bad2ed125d8fa26781b7a97d6b98c56816c6c908dd,1,3,1,272.66278763,1572383801,Vote,eb63df0713cfbd9de51f2097b86f40357589785a0c4d535e6d468d10476eea98
f9f270cb1499733d5d48b45f778fd1146d54683faa78121ebcd940546f6a3d92,-1,5,1,272.66278763,1571317423,Regular,445aedfae4b97c163d61077e13217ca4aaa6102f8b58d35ade5fcf6a3f280f59
445aedfae4b97c163d61077e13217ca4aaa6102f8b58d35ade5fcf6a3f280f59,1,3,1,272.66278763,1571171951,Vote,f9f270cb1499733d5d48b45f778fd1146d54683faa78121ebcd940546f6a3d92
a93488e5e49c1ff00ac5afecdc633b2dfcb4eec7845becd9ba7c7cc5a7e9c0e0,-1,0,1,272.7067289,1570602321,Regular,7731bd19f1607c4312ed2073311b1bcc7e5aba1c6ea4880a37ed193a24fef406
7731bd19f1607c4312ed2073311b1bcc7e5aba1c6ea4880a37ed193a24fef406,1,3,1,272.7067289,1570572585,Vote,a93488e5e49c1ff00ac5afecdc633b2dfcb4eec7845becd9ba7c7cc5a7e9c0e0
e711faac09b26c737171eb643187ccc2deeaad2b0a02e52b6e21bc5bb54652a6,-1,3,1,272.7067289,1570418837,Regular,e936fb722aacc534e76a35768d2a831986a2bc809373f03ee166fc0fcd4e48da
e936fb722aacc534e76a35768d2a831986a2bc809373f03ee166fc0fcd4e48da,1,3,1,272.7067289,1570337515,Vote,e711faac09b26c737171eb643187ccc2deeaad2b0a02e52b6e21bc5bb54652a6
