tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
772c24553d137dd4f0dce0876b118316c2d7654e931775f35acf1ff528573f53,-1,1,1,131.37479242,1557366474,Vote,a29e56b0402e821b8b758bf0c218a3abc453dde25d848c6a8f00b24c0528ae39
bc1c72e5eb43205304230b69e6ba3e89ec024b0b2ee3d8a58040d012898de0da,-1,1,1,131.37479242,1557050491,Vote,a2bee793cf339b19d2ef766935ab45c20c3e0fcc131c58f47c1188415e055c08
95a253d5779999f324607fd9080db172052ca09031abfa617f2ccca4851cd4e6,-1,1,1,131.37479242,1556534082,Vote,74b011174c2550fa512b72cd0e0b6eab1c1971eeb77987f223fa774652e67189
97a1a489db2bcad5425f13b99fe211c73964a1303f2659d67b344b88a86f51d3,-1,1,1,131.37479242,1556120921,Vote,9e79df097c1936541c2326cb1b599ea4ebc13cf10ded88394253c3e885edf56d
449813082d3316ede2fbd234c0a3d0b64044a219ce6d1ec8d45155a9f0fe13b8,-1,1,1,131.37479242,1556117797,Vote,d3bf94752be0013d3c452bfb82ddd47f3a9afea5e29a2aa8f3ad703efad743ea
aa28965e5ba228dad70420df2c80d9e61f90ecbf0b63e94f9bd3799eda8732d0,-1,1,1,131.37479242,1556107859,Vote,31ebb84f3654f45c0d5667255c8313adfe78034bfc968e78a77368f9ddc7e077
4ae48fc1ef351c78c7bc77d0652887528fe4b62de2f2c95686ebbba4ec86ed37,-1,1,1,131.37479242,1555216188,Vote,a24390d4347f773d17082a31688746da717656a328fb4c180107c43c07b74ccf
31ebb84f3654f45c0d5667255c8313adfe78034bfc968e78a77368f9ddc7e077,1,0,1,131.37479242,1555129642,Ticket,aa28965e5ba228dad70420df2c80d9e61f90ecbf0b63e94f9bd3799eda8732d0
74b011174c2550fa512b72cd0e0b6eab1c1971eeb77987f223fa774652e67189,1,0,1,131.37479242,1555129642,Ticket,95a253d5779999f324607fd9080db172052ca09031abfa617f2ccca4851cd4e6
9e79df097c1936541c2326cb1b599ea4ebc13cf10ded88394253c3e885edf56d,1,0,1,131.37479242,1555129642,Ticket,97a1a489db2bcad5425f13b99fe211c73964a1303f2659d67b344b88a86f51d3
a24390d4347f773d17082a31688746da717656a328fb4c180107c43c07b74ccf,1,0,1,131.37479242,1555129642,Ticket,4ae48fc1ef351c78c7bc77d0652887528fe4b62de2f2c95686ebbba4ec86ed37
a29e56b0402e821b8b758bf0c218a3abc453dde25d848c6a8f00b24c0528ae39,1,0,1,131.37479242,1555129642,Ticket,772c24553d137dd4f0dce0876b118316c2d7654e931775f35acf1ff528573f53
a2bee793cf339b19d2ef766935ab45c20c3e0fcc131c58f47c1188415e055c08,1,0,1,131.37479242,1555129642,Ticket,bc1c72e5eb43205304230b69e6ba3e89ec024b0b2ee3d8a58040d012898de0da
d3bf94752be0013d3c452bfb82ddd47f3a9afea5e29a2aa8f3ad703efad743ea,1,0,1,131.37479242,1555129642,Ticket,449813082d3316ede2fbd234c0a3d0b64044a219ce6d1ec8d45155a9f0fe13b8
